"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151713","Cabinet Office","false","2019-10-23","<p>The Government has committed to ensure that more civil service roles and public bodies should be located in the regions and nations of the United Kingdom.</p><p>The Cabinet Office is co-ordinating this activity through the Places for Growth programme. The Programme has identified over three thousand roles for relocation over a phased timetable.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-23T15:06:05.303Z","http://data.parliament.uk/resources/1151713/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-23","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs outside London.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","900092"
"http://data.parliament.uk/resources/1151714","Cabinet Office","false","2019-10-23","<p>The electoral registers for the June 2017 general election were the largest ever at 46.8 million people. Online registration has made registering to vote quicker and easier than ever before. Government’s role is to ensure Electoral Registration Officers have the tools needed to maintain complete and accurate registers.</p>","Torbay","Kevin Foster","2019-10-23T14:32:59.49Z","http://data.parliament.uk/resources/1151714/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-23","Electoral Register","1","House of Commons","What steps he is taking to ensure that electoral registers are complete.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","900093"
"http://data.parliament.uk/resources/1150658","Department of Health and Social Care","false","2019-10-23","<p>A cervical smear may not be the most appropriate test for patients presenting with symptoms. The United Kingdom National Screening Committee (UK NSC) encourages all women who have concerns about their health or who present with symptoms to contact their general practitioner (GP), who will then decide on the most appropriate next steps and diagnostic tests.</p><p>There have been no discussions with members of the UK NSC in amending National Health Service guidelines to allow cervical smear test samples from under 25s to be examined if a general practitioner requests an examination.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:59:11.943Z","http://data.parliament.uk/resources/1150658/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with members of the UK national screening committee on amending NHS guidelines to allow cervical smear test samples from under 25s to be examined if a GP requests an examination.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1906"
"http://data.parliament.uk/resources/1150660","Department for Work and Pensions","false","2019-10-23","<p><strong> </strong>We have staff in Walsall, Birkenhead and St Helens currently deployed on MA with telephony support from Atlantic Quay.</p>","Eastleigh","Mims Davies","2019-10-23T09:24:30.923Z","http://data.parliament.uk/resources/1150660/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which of her Department's offices staff working on maternity allowance are deployed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1894"
"http://data.parliament.uk/resources/1150662","Department of Health and Social Care","false","2019-10-23","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length of time between referral and a first appointment to start an assessment should be no more than three months.</p><p> </p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account where waiting times exceed the NICE standard.</p><p> </p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that formulating a diagnosis is often complex and can involve different professionals and agencies.</p><p> </p>","Gosport","Caroline Dinenage","2019-10-23T12:03:57.657Z","http://data.parliament.uk/resources/1150662/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-18","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for (a) referral to a specialist for autism diagnosis and (b) an initial assessment for autism and autism spectrum disorders.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","1936"
"http://data.parliament.uk/resources/1150671","Department for Work and Pensions","false","2019-10-23","<p>Potential customers can use the Pension Credit Calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800991234.</p><p> </p><p>There are over 1.6 million people already claiming some £5.4 billion in Pension Credit, but the Government wants to ensure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled. In Easington there are around 3,000 pensioners already claiming Pension Credit.</p><p> </p><p>On a national basis, the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>We welcome and encourage initiatives to promote take up of Pension Credit by local organisations who may often be best placed to understand the local circumstances and needs in the community. To help facilitate this, we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p>","Hexham","Guy Opperman","2019-10-23T09:39:42.72Z","http://data.parliament.uk/resources/1150671/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-18","Pension Credit: Easington","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the uptake of pension credits in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1904"
"http://data.parliament.uk/resources/1150674","Department for Work and Pensions","false","2019-10-23","<p>There are 241 Full time equivalents (FTE) employed in Walsall:</p><p> </p><ul><li>162 FTE are employed on Universal Credit; and</li><li>79 FTE are employed on Maternity Allowance.</li></ul><p> </p><p>All Social Fund work has been re-located and the staff have all moved across to Maternity Allowance.</p>","Eastleigh","Mims Davies","2019-10-23T16:38:27.703Z","http://data.parliament.uk/resources/1150674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff are deployed in her Department's offices in Walsall; which benefits those staff administer; and what recent assessment she has made of the adequacy of staffing levels for each of the benefits administered in those offices.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1895"
"http://data.parliament.uk/resources/1150683","Department of Health and Social Care","false","2019-10-23","<p>Cannabis-based products for medicinal use were rescheduled on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>NHS England and NHS Improvement is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England’s and NHS Improvement’s Controlled Drug Accountable Officers are also collecting local intelligence in both the National Health Service and independent sector.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:56:26.207Z","http://data.parliament.uk/resources/1150683/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for medical cannabis have been issued on the NHS since the rescheduling of cannabis-based products.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1918"
"http://data.parliament.uk/resources/1150687","Department for Education","false","2019-10-23","<p>There are many reasons why children who attend alternative provision (AP) at Key Stage 4 may face challenges gaining good GCSE grades in English and maths. The Department is currently looking closely at what we need to do to ensure AP provides high quality education and the right support for these children that will enable them to succeed. The Department wants to be as ambitious for them as we are for all children and young people.</p><p>As part of this the Department has already launched a £4 million AP Innovation Fund which is delivering nine projects focused on testing ways to improve outcomes for children in AP.</p><p>The Department will build on the best practice that my right hon. Friend, the Secretary of State for Education and I have seen on visits to schools like Everton Free School and London East Alternative Provision school in Tower Hamlets.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-23T15:42:19.327Z","http://data.parliament.uk/resources/1150687/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-18","Pupil Referral Units: GCSE","1","House of Commons","To ask the Secretary of State for Education, whats steps the Government is taking to increase the proportion of students in pupil referral units achieving passes in GCSE (a) English and (b) Maths.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1888"
"http://data.parliament.uk/resources/1150688","Department for International Development","false","2019-10-23","<p>We are deeply concerned by the ongoing situation in Northeast Syria. We remain in regular contact with our partner aid agencies to ensure they have the flexibility they need to meet increased humanitarian needs. The biggest challenge facing agencies is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. We continue to work with partners to ensure continued humanitarian access.</p><p> </p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and intend to continue our support at that level this financial year; this funding is flexible and allows partners to direct resources to help those affected by Turkish military action.</p><p> </p><p>The Secretary of State has also been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T16:34:53.003Z","http://data.parliament.uk/resources/1150688/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to support aid agencies in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1889"
