"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/418445","2015-09-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/418445/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Nuttall","2015-09-11","2015-09-11","2015-09-11T18:41:17.147Z","2015-09-18T12:57:01.760Z","EU Law","1","true","10013","House of Commons","56","true","House of Commons","2015-09-18T12:25:47.51Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 July 2015 to Question 4126, how many times the procedure provided for in the Council Decision of 29 March 1994 have been invoked; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","2015/16","1","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","House of Commons Tabled Parliamentary Question 2015/16 10013",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10013","1","Ordinary"
"http://data.parliament.uk/resources/776220","2017-10-26","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/776220/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Paul Blomfield","2017-10-23","2017-10-23","2017-10-23T23:47:18.967Z","2017-10-25T16:05:15.502Z","EU Law","1","true","109006","House of Commons","57","true","House of Commons","2017-11-02T17:27:44.453Z","To ask the Secretary of State for Exiting the European Union, on how many occasions the European Commission has begun infringement proceedings against the UK Government.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 109006",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109006","2","NamedDay"
"http://data.parliament.uk/resources/776220","2017-10-26","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/776220/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Paul Blomfield","2017-10-23","2017-10-23","2017-10-23T23:47:18.967Z","2017-11-02T17:59:04.681Z","EU Law","1","true","109006","House of Commons","57","true","House of Commons","2017-11-02T17:27:44.453Z","To ask the Secretary of State for Exiting the European Union, on how many occasions the European Commission has begun infringement proceedings against the UK Government.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 109006","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109006","2","NamedDay"
"http://data.parliament.uk/resources/782228","2017-11-03","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/782228/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-01","2017-11-01","2017-11-01T23:51:17.507Z","2017-11-03T15:25:19.415Z","EU Law","1","true","110712","House of Commons","57","true","House of Commons","2017-11-09T17:07:41.08Z","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the importance of regulatory alignment to the EU after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 110712",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110712","2","Ordinary"
"http://data.parliament.uk/resources/782228","2017-11-03","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/782228/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-01","2017-11-01","2017-11-01T23:51:17.507Z","2017-11-09T17:39:02.237Z","EU Law","1","true","110712","House of Commons","57","true","House of Commons","2017-11-09T17:07:41.08Z","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the importance of regulatory alignment to the EU after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 110712","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110712","2","Ordinary"
"http://data.parliament.uk/resources/782914","2017-11-06","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/782914/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-02","2017-11-02","2017-11-02T21:41:21.220Z","2017-11-06T17:15:06.733Z","EU Law","1","true","111141","House of Commons","57","true","House of Commons","2017-11-13T15:49:16.82Z","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the compatibility of the UK and EU legal regimes after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 111141",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","111141","2","Ordinary"
"http://data.parliament.uk/resources/782914","2017-11-06","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/782914/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-02","2017-11-02","2017-11-02T21:41:21.220Z","2017-11-13T16:21:04.601Z","EU Law","1","true","111141","House of Commons","57","true","House of Commons","2017-11-13T15:49:16.82Z","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the compatibility of the UK and EU legal regimes after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 111141","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","111141","2","Ordinary"
"http://data.parliament.uk/resources/786900","2017-11-14","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/786900/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-10","2017-11-10","2017-11-10T15:16:08.257Z","2017-11-14T00:54:16.007Z","EU Law","1","true","112324","House of Commons","57","true","House of Commons","2017-11-20T16:09:20.557Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 7 November 2017 to Question 110712, on EU law, what representations he has had from business organisations on the importance of regulatory alignment to the EU after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 112324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112324","2","Ordinary"
"http://data.parliament.uk/resources/786900","2017-11-14","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/786900/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-10","2017-11-10","2017-11-10T15:16:08.257Z","2017-11-20T16:41:03.672Z","EU Law","1","true","112324","House of Commons","57","true","House of Commons","2017-11-20T16:09:20.557Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 7 November 2017 to Question 110712, on EU law, what representations he has had from business organisations on the importance of regulatory alignment to the EU after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 112324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112324","2","Ordinary"
"http://data.parliament.uk/resources/788705","2017-11-15","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/788705/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-13","2017-11-13","2017-11-14T00:36:42.843Z","2017-11-14T16:55:11.798Z","EU Law","1","true","112767","House of Commons","57","true","House of Commons","2017-11-28T15:34:30.847Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 1 November 2017 to Question 110712, on EU law, what representations he has received from businesses on differences to rules and regulations between the UK and the EU after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 112767",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112767","2","Ordinary"
"http://data.parliament.uk/resources/788705","2017-11-15","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/788705/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-13","2017-11-13","2017-11-14T00:36:42.843Z","2017-11-28T16:06:01.463Z","EU Law","1","true","112767","House of Commons","57","true","House of Commons","2017-11-28T15:34:30.847Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 1 November 2017 to Question 110712, on EU law, what representations he has received from businesses on differences to rules and regulations between the UK and the EU after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 112767","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112767","2","Ordinary"
"http://data.parliament.uk/resources/789333","2017-11-16","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/789333/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-14","2017-11-14","2017-11-15T01:12:06.583Z","2017-11-15T01:19:40.031Z","EU Law","1","true","113146","House of Commons","57","true","House of Commons","2017-11-23T17:06:03.633Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 2 November 2017 to Question 111141, on EU law, what assessment he has made of which elements of the EU's supranational framework will not be retained.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 113146",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","113146","1","Ordinary"
"http://data.parliament.uk/resources/789333","2017-11-16","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/789333/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Bill Esterson","2017-11-14","2017-11-14","2017-11-15T01:12:06.583Z","2017-11-23T17:38:07.617Z","EU Law","1","true","113146","House of Commons","57","true","House of Commons","2017-11-23T17:06:03.633Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 2 November 2017 to Question 111141, on EU law, what assessment he has made of which elements of the EU's supranational framework will not be retained.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 113146","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","113146","1","Ordinary"
"http://data.parliament.uk/resources/792669","2017-11-22","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/792669/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Jo Platt","2017-11-20","2017-11-20","2017-11-20T23:17:02.520Z","2017-11-20T23:27:02.499Z","EU Law","1","true","114596","House of Commons","57","true","House of Commons","2017-11-28T10:19:49.03Z","To ask the Secretary of State for Exiting the European Union, what the legal status of retained EU law under the European Union (Withdrawal) Bill will be; and whether it will be liable to judicial review.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 114596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","114596","1","Ordinary"
"http://data.parliament.uk/resources/792669","2017-11-22","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/792669/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Jo Platt","2017-11-20","2017-11-20","2017-11-20T23:17:02.520Z","2017-11-28T10:51:02.439Z","EU Law","1","true","114596","House of Commons","57","true","House of Commons","2017-11-28T10:19:49.03Z","To ask the Secretary of State for Exiting the European Union, what the legal status of retained EU law under the European Union (Withdrawal) Bill will be; and whether it will be liable to judicial review.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 114596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","114596","1","Ordinary"
