"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99800","Foreign and Commonwealth Office","false","2014-10-27","<p>In the 2010 Strategic Defence and Security Review, the Government committed itself to reduce the number of operationally available nuclear warheads to no more than 120 and to reduce our overall nuclear weapon stockpile to no more than 180 by the mid 2020s. The Government also gave an assurance that the UK will not use or threaten to use nuclear weapons against non-Nuclear Weapons States Parties to the NPT and who are not in material breach of their obligations under the NPT. We have continued to work to build the confidence between the Nuclear Weapons States which is necessary for further reductions, for example through the UK-initiated P5 process. We continue to push for entry into force of the Comprehensive Test Ban Treaty (CTBT) and for negotiations on a Fissile Material Cut Off Treaty to start in the Conference on Disarmament. We have made clear that our goal is a world without nuclear weapons. This goal has to be approached step by step through further reductions by the two States which hold the majority of nuclear weapons, and through increased confidence between the Nuclear Weapon States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T16:17:20.1652877Z","http://data.parliament.uk/resources/99800/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure compiance with Article 6 of the 1968 Treaty on Non-Proliferation of Nuclear Weapons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211189"
"http://data.parliament.uk/resources/99831","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK deals with Morocco on the basis of its internationally-recognised borders. While the UK considers Morocco as the de facto administering power of part of Western Sahara, we regard the status of the territory as undetermined. The UK supports the UN Secretary-General and his Special Envoy in their efforts to resolve the Western Sahara dispute through a negotiated settlement, providing for the self-determination of the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:37:59.2225467Z","http://data.parliament.uk/resources/99831/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of Question 209911 on Western Sahara, which borders of Morocco the UK recognises.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211162"
"http://data.parliament.uk/resources/99832","Foreign and Commonwealth Office","false","2014-10-27","<p>The Democratic People's Republic of Korea (DPRK) is not a State Party to the International Criminal Court, so it has no jurisdiction in the absence of a UN Security Council resolution. The UK worked with the EU and likeminded partners to ensure a strong DPRK resolution at the March UN Human Rights Council, including a call for the UN General Assembly to submit the report of the Commission of Inquiry to the UN Security Council for its consideration and appropriate action. In April, we and other Security Council members took part in an informal public “Arria” briefing by the Commission of the Inquiry.</p><p>The UK has also played an active role in raising human rights violations in the DPRK in other meaningful ways. For example, in May we raised the need for a continued focus on human rights during a UN Security Council Sanctions Committee and in June I visited Geneva, where I took part in an Interactive Dialogue with the Special Rapporteur on Human Rights in the DPRK, Mr Mazuki Darusman and raised the importance of DPRK human rights with the UN Secretary General, Ban Ki-moon.</p><p>In addition to recommendations on accountability, the Commission of Inquiry made a number of recommendations with regard to human rights dialogue and people-to-people contact. Through our Embassy in Pyongyang and the DPRK Embassy in London the UK continues to support activity in both these areas.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:53:47.2756913Z","http://data.parliament.uk/resources/99832/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure the findings and recommendations of the UN Human Rights Council Commission of Inquiry on Human Rights in the Democratic People's Republic of Korea are submitted to the UN Security Council and the International Criminal Court; and what further steps his Department has taken pursuant to the findings of that inquiry.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211190"
"http://data.parliament.uk/resources/99833","Foreign and Commonwealth Office","false","2014-10-27","<p>I am aware of the International Finance Corporation’s loan to palm oil company Dinant. I am also aware of the subsequent review carried out by the World Bank. The British Government is committed to advancing respect for human rights and our officials are promoting the importance of business and human rights around the world. We will continue to monitor this case closely.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:26:35.3598415Z","http://data.parliament.uk/resources/99833/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Honduras","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the International Finance Corporation World Bank Loans to Honduran company DINANT.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211140"
"http://data.parliament.uk/resources/99834","Foreign and Commonwealth Office","false","2014-10-23","<p>The safety of British Nationals abroad is a major concern for the Foreign and Commonwealth Office. Foreign Office Travel Advice for Nepal, including the Himalayas, includes a section on trekking and is regularly updated at: https://www.gov.uk/foreign-travel-advice.</p>","East Devon","Mr Hugo Swire","2014-10-23T16:10:50.7515003Z","http://data.parliament.uk/resources/99834/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Himalayas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidelines his Department offers to UK nationals who climb and trek in the Himalayas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211185"
"http://data.parliament.uk/resources/99835","Foreign and Commonwealth Office","false","2014-10-23","<p>The Government is playing a leading role in the international response to the threat posed by Boko Haram, including its despicable practice of abducting men, women and children in north-eastern Nigeria. On 12 June, my Rt Hon Friend, the Member for Richmond (York) (William Hague MP), the former Foreign Secretary, announced a substantial new package of UK military, intelligence and development support to Nigeria as it tackles the terrorist threat. We continue to engage with Nigerian officials at both Federal and state level on their efforts to secure the release of those abducted and to provide protection from Boko Haram. We are also in touch with Nigeria’s regional partners, who have an important part to play in the effort to tackle Boko Haram. On 3 September my Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, led the UK delegation at a regional ministerial meeting in Abuja on security in Nigeria. At this meeting he emphasised the importance of regional coordination between Nigeria and its neighbours</p>","East Devon","Mr Hugo Swire","2014-10-23T13:12:03.3428719Z","http://data.parliament.uk/resources/99835/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with African authorities on ensuring there is no further kidnapping by Boko Haram in Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211184"
"http://data.parliament.uk/resources/99836","Foreign and Commonwealth Office","false","2014-10-27","<p>The Office of the Leader of the House provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p>The full Guide is available on the gov.uk website at <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>. A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p>","Aylesbury","Mr David Lidington","2014-10-27T15:08:53.3357866Z","http://data.parliament.uk/resources/99836/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211069"
"http://data.parliament.uk/resources/99837","Foreign and Commonwealth Office","false","2014-10-27","<p>HMG welcomes the UN DPRK Panel of Experts' 2014 Final Report. As highlighted in the report, we are cooperating fully with the Panel's investigation, whose preliminary conclusions were that all UK-origin parts used in the Unha-3 rocket were uncontrolled (i.e. off-the-shelf) items. These items do not contravene UN sanctions, MTCR control listings or UK trade restrictions and were not sold directly to the DPRK or its entities.</p><p>This highlights the lengths the DPRK takes to avoid direct purchases in favour of acquisitions through intermediaries based in third countries. HMG remains fully committed to upholding the UN-imposed sanctions on the DPRK and monitors UK activity closely to control the DPRK’s access to proliferation-sensitive material and collaborates with partners to minimise the risk of goods being diverted.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:22:37.48807Z","http://data.parliament.uk/resources/99837/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the findings of the United Nations Panel of Experts that many of the component parts of the Democratic People's Republic of Korea's (DPRK) Unha-3 rocket were manufactured in the UK; and what steps are being taken to tighten existing UN sanctions on the DPRK's weapons programmes.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","211075"
"http://data.parliament.uk/resources/99729","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case of Asia Bibi and reports that a court has upheld the imposition of the death penalty. We regularly raise at the highest levels the misuse of blasphemy laws in Pakistan both against Muslims and against religious minorities. We have consistently pressed the government of Pakistan on the issue of the death penalty and our principled opposition to it in all cases and I will ensure that we continue to do both of these things. The FCO has not received any representations on the possibility of excluding Pakistan from the Commonwealth on human rights grounds. However, we consistently strive to foster debate on the death penalty to achieve a change in attitude on this issue within the Commonwealth.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T15:02:10.6454676Z","http://data.parliament.uk/resources/99729/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the case of Asia Bibi and the death sentence she has received in Pakistan for an alleged offence of blasphemy; what representations he has made to the government of Pakistan about that country's blasphemy laws; and whether he has received any representations on the possibility of excluding Pakistan from the Commonwealth on human rights grounds.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","210994"
"http://data.parliament.uk/resources/99730","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case against Asia Bibi and about the decision to impose the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against Muslims and religious minorities, at the highest levels in Pakistan. We have consistently pressed the government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases and I will ensure that we continue to do both of these things.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T14:57:54.1637285Z","http://data.parliament.uk/resources/99730/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan authorities on the case of Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210993"
