"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/724614","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:39.947Z","http://data.parliament.uk/resources/724614/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Turkey about the aerial bombardment by Turkish forces on 25 April in Iraq's Sinjar region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6856"
"http://data.parliament.uk/resources/724615","Foreign and Commonwealth Office","false","2017-04-27","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Anelay of St Johns","2017-04-27T12:04:54.473Z","http://data.parliament.uk/resources/724615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of casualties following the aerial bombardment by Turkish forces on 25 April in Iraq's Sinjar region; and what assessment they have made of the condition of those casualties.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6857"
"http://data.parliament.uk/resources/724616","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:19.933Z","http://data.parliament.uk/resources/724616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government whether they intend to call for prompt and full payment of compensation in cases of death, personal injury, demolition of buildings or confiscation of property which are established to have been caused by the Israeli authorities in the "unrecognised villages" in (1) the Negev, and (2) elsewhere in Israel; and whether they will seek the agreement of the US and the EU to any such call.","false","Biography information for Lord Hylton","Lord Hylton","HL6858"
"http://data.parliament.uk/resources/724623","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:09.143Z","http://data.parliament.uk/resources/724623/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they will take in the light of the decision of the Supreme Court in Iran not to free dual British-Iranian national Nazanin Zaghari-Ratcliffe; and whether they will publicly call for her release.","false","Biography information for Baroness Northover","Baroness Northover","HL6865"
"http://data.parliament.uk/resources/724629","Foreign and Commonwealth Office","false","2017-04-27","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Anelay of St Johns","2017-04-27T12:07:00.567Z","http://data.parliament.uk/resources/724629/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","North Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government what progress has been made in implementing the EU’s Khartoum Process in North Africa; and what resources have been committed to date.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL6871"
"http://data.parliament.uk/resources/724630","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:05:08.53Z","http://data.parliament.uk/resources/724630/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Bahrain: Torture","2","House of Lords","To ask Her Majesty’s Government what is their response to the finding of the UN Special Rapporteurs on Summary Executions, Torture and the Independence of Judges and Lawyers that the conduct of the Bahrain Ombudsman for the Ministry of Interior in investigating the torture of Mohamed Ramadhan and Husain Moosa raises concerns regarding the Ombudsman’s independence, professionalism and thoroughness.","false","Biography information for Lord Scriven","Lord Scriven","HL6872"
"http://data.parliament.uk/resources/724631","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:05:43.99Z","http://data.parliament.uk/resources/724631/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Bahrain: Torture","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the risk that Mohamed Ramadhan and Husain Moosa will be executed in Bahrain while the Bahraini Special Investigations Unit’s investigation into their torture allegations is ongoing.","false","Biography information for Lord Scriven","Lord Scriven","HL6873"
"http://data.parliament.uk/resources/724632","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:05.703Z","http://data.parliament.uk/resources/724632/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Bahrain: Torture","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the refusal of the Bahrain Ombudsman to release the details of his investigation into Mohamed Ramadhan and Husain Moosa’s torture allegations to the alleged victims and their lawyers.","false","Biography information for Lord Scriven","Lord Scriven","HL6874"
"http://data.parliament.uk/resources/724637","Foreign and Commonwealth Office","false","2017-04-27","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Anelay of St Johns","2017-04-27T12:07:16.783Z","http://data.parliament.uk/resources/724637/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","China: Trade Promotion","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Prime Minister’s spokesman on 7 February that she would be visiting China later this year to discuss trade ties, what progress they have made in arranging that visit.","false","Biography information for Lord Wei","Lord Wei","HL6879"
"http://data.parliament.uk/resources/724645","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:25.93Z","http://data.parliament.uk/resources/724645/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Chechnya: LGBT People","2","House of Lords","To ask Her Majesty’s Government, following reports of the arrest, detention, torture and alleged murder of gay men in Chechnya, whether they will undertake discussion in the EU Council of Ministers and with the EU High Representative to explore what action can be taken to resolve that situation, including the release of those detained; whether they will call for an independent investigation into those responsible for the detention, torture and alleged murders; and whether they will discuss in the Council and with the EU High Representative punitive action, including a travel ban, should the issue not be resolved swiftly.","false","Biography information for Lord Cashman","Lord Cashman","HL6887"
