"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968430","Department for Work and Pensions","false","2018-09-13","<p>The Health and Safety at Work Act applies to the supply, hire and use of inflatables for commercial purposes. The Act is enforced by the Health and Safety Executive (HSE) or by Local Authorities, depending upon where the inflatable is being used.</p><p> </p><p>This legislation is supported by guidance published by HSE (<a href="http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm" target="_blank">http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm</a>) which sets out the steps that should be taken by operators to control the risks of operating and using this equipment; and by an annual inspection scheme for inflatables run by the industry’s two inspection bodies, the Pertexa Inflatable Play Accreditation (PIPA) and the Amusement Device Inspection Procedures Scheme (ADIPS).</p><p> </p><p>Following two recent and tragic incidents in which children died, HSE is reviewing these arrangements to ensure that the high standard of safety for children using bouncy castles and similar play equipment is maintained. This work will encompass small businesses operating inflatables and inflatables used at funfairs.</p>","Truro and Falmouth","Sarah Newton","170724","2018-09-13T14:05:28.253Z","http://data.parliament.uk/resources/968430/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Inflatables: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the safety standard of inflatables at funfairs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170953"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James",,"2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/968957","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>This Government takes gambling-related harm seriously and in May we announced a strong package of measures to tackle it. We have taken decisive action on fixed-odds betting terminals to cut the maximum stake to £2. On 5<sup>th</sup> September, the Gambling Commission launched its consultation on proposals to increase player protections online, including stronger age and identity verification. Further consultation on affordability checks will follow in due course</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:07:55.097Z","http://data.parliament.uk/resources/968957/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Crime","1","House of Commons","What steps his Department is taking to tackle gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906665"
"http://data.parliament.uk/resources/968958","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I met both Steve Holliday, the Chair of the Full Time Social Action Review, and City Year, a provider of full time social action, in May.</p><p> </p><p>I have no further plans to discuss a pilot programme with delivery organisations.</p><p> </p><p>We are committed to supporting young people to take action on the issues they care about, and has invested in youth social action through programmes including the #iwill campaign and the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:06:57.18Z","http://data.parliament.uk/resources/968958/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Voluntary Work: Young People","1","House of Commons","What plans he has to discuss the establishment of a youth full-time social action pilot programme with delivery organisations.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906667"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis",,"2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
"http://data.parliament.uk/resources/968960","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The Civil Society Strategy recently set out government's long term ambition to grow social value commissioning and strengthen the Social Value Act.</p><p>We have already committed £2.7 million to support the growth and sustainability of public service mutuals, the majority of which are staff-led social enterprises.</p><p> </p><p>With the Cabinet Office, DCMS is implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for social enterprises.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:08:32.983Z","http://data.parliament.uk/resources/968960/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Social Enterprises","1","House of Commons","What steps his Department is taking to encourage the public sector to commission goods and services from social enterprises.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","906669"
"http://data.parliament.uk/resources/969023","Home Office","false","2018-09-13","<p>Currently applications submitted in the UK in some work and study routes have supporting evidence digitised and unique application numbers are used to ensure that evidence is attached to the correct application record and assigned to the correct team for case-working.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-13T16:22:03.38Z","http://data.parliament.uk/resources/969023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-06","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether evidence provided to substantiate immigration applications in the UK is (a) digitally stored and (b) automatically allocated to the correct application and caseworker.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171376"
"http://data.parliament.uk/resources/969024","Department for International Development","false","2018-09-13","<p>Illicit finance, including tax evasion, is a problem shared by all jurisdictions with significant financial services centres. Tackling this problem is a priority for me and for my Department. DFID is working closely with the rest of Her Majesty’s Government to do more to support the efforts of key jurisdictions including offshore financial centres to strengthen their response to illicit finance.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:12:39.767Z","http://data.parliament.uk/resources/969024/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Developing Countries: Tax Havens","1","House of Commons","To ask the Secretary of State for International Development, with reference to the press release, New UK aid package will stop dirty money in its tracks and recover millions of pounds for developing countries, published by the Government on 30 August 2018,  whether the programme will include tackling tax havens.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171377"
"http://data.parliament.uk/resources/969025","Department for International Development","false","2018-09-13","<p>Insecurity, damaged infrastructure and bureaucratic constraints throughout Yemen, including in Sa’ada, continue to threaten the access of humanitarian relief organisations to the 22.2 million Yemenis in need of assistance across the country. As of August 2018, the UN assess Sa’ada district as having high access constraints.</p><p> </p><p>We continue to work closely with our UN and NGO delivery partners, in Sa’ada and northern Yemen, who are operating under difficult circumstances to reach the most vulnerable. We also urge all parties to the conflict to ensure rapid, safe and unhindered humanitarian and commercial access across Yemen, including in Sa’ada, and to do everything possible to protect innocent civilians and demonstrate their commitment to International Humanitarian Law.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:20:38.86Z","http://data.parliament.uk/resources/969025/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of access to Saada by humanitarian relief organisations after the military operations in that area in August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171378"
"http://data.parliament.uk/resources/969026","Department for International Development","false","2018-09-13","<p>The UK has announced £17 million of funding over the past four months, in addition to our original budget of £28.5 million, to protect UNRWA’s vital services. We continue to work with international partners to help unlock further funding for UNRWA and are considering the UK’s plans to help continue meeting the needs of Palestinian refugees across the region.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:13:49.637Z","http://data.parliament.uk/resources/969026/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, with reference to the press release, New UK aid package to meet immediate needs of Palestinians through UN Relief and Works Agency, published on 4 September 2018, whether she plans to allocate additional funding for Palestinian refugees as a result of the US administration's decision to cut its funding to the UNRWA.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171379"
