"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167676","Department for Work and Pensions","false","2019-11-05","<p>Service transformation is one of the Department for Work and Pensions’ strategic objectives. Accountability is shared between the Director General for Digital and the Director General for Service Excellence. It is coordinated through the Service Transformation Board which provides governance for service improvements as well as the strategic approach to the digitalisation of the Department’s services. The work is championed across the Department, including via Transformation Portfolio Managers and Digital product owners.</p><p> </p>","Eastleigh","Mims Davies","2019-11-05T11:34:51.51Z","http://data.parliament.uk/resources/1167676/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-31","Department for Work and Pensions: Digital Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, who is responsible for digitisation in her Department; and what mechanisms the that person uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","8207"
"http://data.parliament.uk/resources/1167353","Home Office","false","2019-11-05","<p>The Home Office has been in discussions with all three forces about facial recognition trials.</p><p>The forces have not made any decisions on whether to proceed with any of these trials.</p>","North West Hampshire","Kit Malthouse","2019-11-05T16:50:07.48Z","http://data.parliament.uk/resources/1167353/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-30","Missing Persons: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to work with (a) Kent Police, (b) West Midlands Police and (c) the British Transport Police on running live facial recognition trials to identify and track missing and vulnerable people.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7654"
"http://data.parliament.uk/resources/1167354","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Department for Business, Energy and Industrial Strategy (BEIS) and its partner organisations have digital strategies exploring opportunities to transform services using modern technologies and aligning with the objectives in the Single Departmental Plan and the Secretary of State’s agreed priorities.</p><p> </p><p>We make use of agile project management methodologies and work closely with our colleagues at the Government Digital Service to ensure we are using best practice service design techniques, creating the digital services that citizens and businesses need the most.</p><p> </p><p>The core Department takes a blended approach to resourcing digital projects with work performed by in-house teams, externally-sourced teams or a combination of these depending on the skills required for a given project.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-11-04T12:30:16.397Z","http://data.parliament.uk/resources/1167354/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-30","Department for Business, Energy and Industrial Strategy: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7655"
"http://data.parliament.uk/resources/1167355","Cabinet Office","false","2019-11-04","<p>The Government Digital Service leads the Government’s Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>GDS does this in a number of ways. It works with departments to set the government's strategy for digital transformation, including the Government Transformation Strategy. It runs the GDS Academy, which has upskilled over 10,000 civil servants in the skills that are essential to building public services in the 21st century, and deploys specialist DDaT teams across government to accelerate the delivery of priority projects. GDS establishes, and assures projects against, clear best practice standards to help departments deliver world-class digital services that are designed around user needs. It also helps departments to build these services by providing advice and developing solutions to common problems and making them available for reuse across government’s digital estate; removing duplication and freeing up resources for departments to focus on solving the hard problems that are unique to them.</p><p>Within government we have a strong focus on the concept of “digital maturity” which encapsulates not only delivery of excellent digital services, but improving government’s processes, tools, and infrastructure, developing digital, data and technology (DDaT) capability, and upskilling decision makers to ensure we build on these foundations to deliver digital transformation at scale.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-11-04T10:27:47.08Z","http://data.parliament.uk/resources/1167355/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-30","Cabinet Office: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7656"
"http://data.parliament.uk/resources/1167356","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>GDS leads the digital function across government. Each Department has individuals responsible for leading digital in their respective Departments.</p><p>In MHCLG the Chief Digital Officer is Paul Maltby.</p><p>The mechanisms used to develop digital maturity are as follows:</p><p>We have a controls process in place to adhere to GDS and Cabinet Office standards.</p><p>We procure or build office IT and digital services.</p><p>We offer a User Centred Design team to design digital products and processes for the department.</p><p>We have teams working jointly with policy officials and local government to build digital maturity and the digital transformation of land planning and housing sectors</p><p>We hold regular digital showcases and show and tell events attended by a large cross section of the department to help build digital capability and awareness.</p>","Rossendale and Darwen","Jake Berry","2019-11-04T17:49:35.373Z","http://data.parliament.uk/resources/1167356/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-30","Ministry of Housing, Communities and Local Government: Digital Technology","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7657"
"http://data.parliament.uk/resources/1167357","Ministry of Defence","false","2019-11-04","<p>The Director General, Chief Information Officer (CIO), is responsible for digital maturity in the Ministry of Defence.</p><p>The CIO has mechanisms in place across defence to ensure that we regularly exploit modern digital opportunities to improve the outputs of defence. These mechanisms include a pan-Defence Digital &amp; IT (D&amp;IT) Coherence Board, a single D&amp;IT Transformation programme, innovation centres of expertise and the maintenance of common IT architectures and standards.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-11-04T16:22:52.967Z","http://data.parliament.uk/resources/1167357/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Digital Technology","1","House of Commons","To ask the Secretary of State for Defence, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7658"
"http://data.parliament.uk/resources/1167358","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p><br>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Boston and Skegness","Matt Warman","2019-11-05T16:32:45.317Z","http://data.parliament.uk/resources/1167358/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Department for Digital, Culture, Media and Sport: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7659"
"http://data.parliament.uk/resources/1167359","Department for Education","false","2019-11-04","<p>The Chief Digital Officer (CDO), Emma Stace, is responsible for leading Digital Delivery across the Department for Education (DfE).</p><p> </p><p>The DfE Transformation Aims involve promoting user-centred, end-to-end service design and delivery across the whole department.</p><p> </p><p>The CDO and policy directors have jointly sponsored scoping work to identify opportunities for the development of digital services to deliver better outcomes for our users and continue the transformation of DfE into a service delivery department.</p><p> </p><p>The Digital, Data and Technology (DDT) Directorates within DfE are supporting the government-wide focus on the development of “digital maturity”, developing the department’s processes, tools, infrastructure and capabilities. In support of this, the CDO is promoting the development of the community of service owners, sharing experience and best practice and identifying how the DfE can continue to develop to better support the development and delivery of digital services. This includes work to grow and develop DDT capability across the department, including through improving recruitment, training and procurement.</p><p> </p><p>The DfE works with the Government Digital Service to provide assurance against the Government Service Standards, to ensure that the services being delivered are high quality, user centred, and delivering value to users.</p><p> </p>","Kingswood","Chris Skidmore","2019-11-04T14:28:06.587Z","http://data.parliament.uk/resources/1167359/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-30","Department for Education: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7660"
"http://data.parliament.uk/resources/1167360","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Camborne and Redruth","George Eustice","2019-11-05T14:44:48.647Z","http://data.parliament.uk/resources/1167360/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-30","Department for Environment, Food and Rural Affairs: Digital Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7661"
"http://data.parliament.uk/resources/1167361","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:56:04.217Z","http://data.parliament.uk/resources/1167361/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-30","Department for Exiting the European Union: Digital Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7662"
