"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000226","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000226/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:18.480Z","2018-11-02T15:25:19.766Z","Cyber Skills Immediate Impact Fund","1","true","187358",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187358",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187358","1","NamedDay"
"http://data.parliament.uk/resources/1000226","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000226/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:18.480Z","2018-11-12T16:38:05.528Z","Cyber Skills Immediate Impact Fund","1","true","187358","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187358","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187358","1","NamedDay"
"http://data.parliament.uk/resources/1000227","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000227/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:20.607Z","2018-11-02T15:25:21.927Z","Cyber Skills Immediate Impact Fund","1","true","187359",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.377Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187359",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187359","1","NamedDay"
"http://data.parliament.uk/resources/1000227","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000227/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:20.607Z","2018-11-12T16:38:04.187Z","Cyber Skills Immediate Impact Fund","1","true","187359","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.377Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187359","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187359","1","NamedDay"
"http://data.parliament.uk/resources/1000263","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000263/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:38.623Z","2018-11-02T15:26:49.943Z","Arts","1","true","187335",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T15:59:45.13Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187335","1","Ordinary"
"http://data.parliament.uk/resources/1000263","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000263/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:38.623Z","2018-11-12T16:31:01.838Z","Arts","1","true","187335","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T15:59:45.13Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187335","1","Ordinary"
"http://data.parliament.uk/resources/1000264","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000264/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:40.837Z","2018-11-02T15:26:52.196Z","Musicians","1","true","187336",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:00:33.677Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187336","1","Ordinary"
"http://data.parliament.uk/resources/1000264","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000264/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:40.837Z","2018-11-12T16:32:06.228Z","Musicians","1","true","187336","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:00:33.677Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187336","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187336","1","Ordinary"
"http://data.parliament.uk/resources/1000266","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000266/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:45.077Z","2018-11-02T15:26:56.512Z","Broadband","1","true","187338",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:02:14.127Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187338","1","Ordinary"
"http://data.parliament.uk/resources/1000266","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000266/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:45.077Z","2018-11-12T16:34:01.649Z","Broadband","1","true","187338","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:02:14.127Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187338","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187338","1","Ordinary"
