"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/621146","Department for Transport","false","2016-11-03","<p>Heathrow Airport Ltd’s current proposals include building new terminal facilities. These proposals will be refined and finalised through the detailed planning and regulatory processes.</p>","Lord Ahmad of Wimbledon","2016-11-03T13:04:45.097Z","http://data.parliament.uk/resources/621146/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-25","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the announcement of a third runway at Heathrow, a sixth terminal will be constructed.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2663"
"http://data.parliament.uk/resources/621147","Department for Transport","false","2016-11-03","<p>The construction of the runway will be a matter for the airport operator and this is not an assessment that we’ve undertaken. However, on the issue of jobs and skills more generally up to 77,000 additional local jobs are expected to be created over the next 14 years and the airport has committed to creating 5,000 new apprenticeships over the same period.</p>","Lord Ahmad of Wimbledon","2016-11-03T13:05:07.58Z","http://data.parliament.uk/resources/621147/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-25","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of non-UK workers that it will be necessary to recruit to work on the construction of a third runway at Heathrow Airport.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2664"
"http://data.parliament.uk/resources/619457","Foreign and Commonwealth Office","false","2016-11-02","<p>We have not raised this with the Israeli authorities or had any discussions with Baroness Amos on this issue. Israel is a sovereign state and as such, has the right to refuse entry or deport anyone they wish. The Government does not have the right to intervene in another country’s immigration policies and procedures.</p>","Baroness Anelay of St Johns","2016-11-02T17:09:38.787Z","http://data.parliament.uk/resources/619457/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Adam Hanieh","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the detention, questioning and subsequent deportation of Dr Adam Hanieh, senior lecturer in Development Studies at SOAS; and what discussions they have had with the Director of SOAS, Baroness Amos.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2564"
"http://data.parliament.uk/resources/619458","Foreign and Commonwealth Office","false","2016-11-02","<p>We are deeply concerned by the electricity shortage in Gaza and the serious impact it is having on the humanitarian situation. We regularly raise Gaza’s energy situation with the Israeli authorities.</p>","Baroness Anelay of St Johns","2016-11-02T17:10:03.163Z","http://data.parliament.uk/resources/619458/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Gaza: Electricity","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning electricity supplies to Gaza, which are now limited to six hours per day.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2565"
"http://data.parliament.uk/resources/619459","Department for International Development","false","2016-11-07","<p>The UK is a long-term supporter of the United Nations Relief and Works Agency (UNRWA), providing over £60 million in 2015/16 in Gaza, the West Bank and the region. In Gaza, UNRWA delivers a full family planning programme, with a range of family planning supplies. UNRWA maintains stocks of family planning supplies in all UNRWA health centres, and all registered refugee women in Gaza have access to these health services. Family planning services, including counselling and the provision of modern contraceptives, are available at all times to women accessing UNRWA health centres.</p>","Lord Bates","2016-11-07T16:19:49.72Z","http://data.parliament.uk/resources/619459/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-24","Gaza: Family Planning","2","House of Lords","To ask Her Majesty’s Government what provision is being made in aid programmes to Gaza for the provision of family planning supplies; and what is their availability there.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2566"
"http://data.parliament.uk/resources/619460","Foreign and Commonwealth Office","false","2016-11-02","<p>​While we have not raised or made an assessment on this specific issue, we have consistently called on the Israeli Government to ease movement and access restrictions in the Occupied Palestinian Territories. We are also supporting the UN Access Coordination Unit to work with the World Health Organisation, Israeli Government, Palestinian Authority and aid agencies to facilitate the transfer of medical equipment and supplies and patient referrals in and out of Gaza.</p>","Baroness Anelay of St Johns","2016-11-02T17:10:27.403Z","http://data.parliament.uk/resources/619460/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Gaza: Cancer","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the tightening of its policy for granting exit permits to cancer patients in Gaza; and in particular, what assessment they have made of the impact on women with breast cancer.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2567"
"http://data.parliament.uk/resources/619461","Foreign and Commonwealth Office","false","2016-11-02","<p>​We have an ongoing dialogue with the Israeli authorities in order to understand their rules of engagement and express our concerns where necessary.</p>","Baroness Anelay of St Johns","2016-11-02T17:10:40.737Z","http://data.parliament.uk/resources/619461/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what further representations they have made to the government of Israel concerning reports that the Israeli Defence Force have instructed Israeli soldiers to shoot to kill.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2568"
"http://data.parliament.uk/resources/619462","Foreign and Commonwealth Office","false","2016-11-02","<p>We have allocated £20,000 from the bilateral programme budget for this initiative.</p><p> </p><p>Our Consulate-General in Jerusalem is leading a cross-Government effort, with staff from the Foreign and Commonwealth Office, the Department for International Development and Ministry of Defence helping with olive harvest days</p><p> </p><p><br>Our Embassy in Tel Aviv has also lobbied the Israeli authorities for increased movement and access for Palestinians as part of this initiative.</p>","Baroness Anelay of St Johns","2016-11-02T17:11:03.157Z","http://data.parliament.uk/resources/619462/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","West Bank: Olives","2","House of Lords","To ask Her Majesty’s Government what support they are giving to the British Consulate General which has launched an initiative of help to the Palestinian olive harvest in Area C.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2569"
"http://data.parliament.uk/resources/606669","Foreign and Commonwealth Office","false","2016-10-31","The gas fields off the coast of Israel and the Occupied Palestinian Territories are a commercial matter. We remain in regular contact with British Gas, the Palestinian Authority and the government of Israel about the exploration of offshore oil and gas.","Baroness Anelay of St Johns","2016-10-31T14:49:59.39Z","http://data.parliament.uk/resources/606669/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel about oil and gas reserves off the coast of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2500"
"http://data.parliament.uk/resources/605471","Foreign and Commonwealth Office","false","2016-11-01","<p>While we have not made any representations to the Israeli authorities on this issue, we have an ongoing dialogue with the Israeli authorities about the Israel Defence Forces' use of live fire. We remain concerned by the use of force by Israeli security personnel in response to protests and security incidents. We regularly raise these concerns with the Israeli Government, stressing the need for proportionality and proper accountability.</p>","Baroness Anelay of St Johns","2016-11-01T15:06:56.763Z","http://data.parliament.uk/resources/605471/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the recent attacks in Silwan and the fatal shooting of Ali Alef Shyoukhi.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2391"
