"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608721","Attorney General","false","2023-04-17","<table><tbody><tr><td><p>The UK is fully committed to holding Russia to account for its actions in Ukraine. On 20 January, the Foreign Secretary announced that the UK had accepted an invitation to join a ‘core group’ of States to shape thinking on how to ensure criminal accountability for the crime of aggression allegedly committed in and against Ukraine, including through a special tribunal. This government, alongside its international partners such as the United States, is considering very closely what a new tribunal might look like. The details of the proposal will matter. Any new tribunal will need sufficient international support and must not undermine the existing accountability mechanisms, such as the International Criminal Court.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-17T08:17:29.34Z","http://data.parliament.uk/resources/1608721/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-29","War Crimes: Russia","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the implications for her policies of US government support for the establishment of a hybrid special tribunal to investigate the crime of aggression by Russia against Ukraine; and whether she is taking steps with Cabinet colleagues to support its establishment.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","176773"
"http://data.parliament.uk/resources/1608391","Attorney General","false","2023-04-14","<table><tbody><tr><td><p>The Government recognises the devastating impact of fraud on people’s lives, particularly the elderly and most vulnerable people in society. Raising awareness and safeguarding victims will form a key pillar of the Government’s forthcoming Fraud Strategy which will be published shortly. We will work with industry to remove the vulnerabilities that fraudsters exploit, with intelligence agencies to shut down fraudulent infrastructure, with law enforcement to identify and bring the most harmful offenders to justice, and with all partners to ensure that the public, including older and vulnerable people, have the advice and support they need.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-14T07:25:06.213Z","http://data.parliament.uk/resources/1608391/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-28","Fraud","1","House of Commons","To ask the Attorney General, what plans the Government has to tackle the harmful emotional and financial effects of fraud on vulnerable and elderly people.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","175653"
"http://data.parliament.uk/resources/1607761","Attorney General","false","2023-04-13","<table><tbody><tr><td><p>Following last year’s increase in the maximum sentence, I recently appeared in person to argue the case of Luis Balcazar-Soto before the Court of Appeal. The Court agreed with my submissions that, pending new sentencing guidelines, judges should increase sentences imposed for the most serious such offences to reflect the increase in the maximum sentence. I welcome the Court’s guidance and its decision to increase this offender’s sentence from 9 years to 12 years’ imprisonment.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-13T15:51:17.807Z","http://data.parliament.uk/resources/1607761/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-27","Sentencing: Dangerous Driving","1","House of Commons","To ask the Attorney General, what recent assessment her Department has made of the effectiveness of the Unduly Lenient Sentence Scheme in the context of the offence of causing death by dangerous driving.","false","Biography information for Julian Knight","Solihull","Julian Knight","174329"
"http://data.parliament.uk/resources/1607762","Attorney General","false","2023-04-17","<table><tbody><tr><td><p>The volume of digital material generated in complex case work continues to grow and is particularly noticeable in fraud and economic crime cases. The Attorney General’s Guidelines, updated last year, include some measures to help agencies effectively deliver their disclosure obligations in the digital age. This is an ongoing challenge, and my department is working closely with the SFO and the CPS to explore the particular difficulties inherent in fraud and economic crime and further changes that may be needed.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-17T08:20:27.513Z","http://data.parliament.uk/resources/1607762/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-27","Prosecutions: Economic Crime","1","House of Commons","To ask the Attorney General, what steps her Department is taking to ensure that her Office’s Guidelines on Disclosure enable the effective prosecution of fraud and economic crime.","false","Biography information for Julian Knight","Solihull","Julian Knight","174330"
"http://data.parliament.uk/resources/1607763","Attorney General","false","2023-04-13","<p>The Crown Prosecution Service (CPS) runs an award-winning and highly competitive legal trainee scheme that has seen hundres of trainees undertake a training contract and/or pupillage across England and Wales with the CPS since 2012.</p><p>The CPS has extended its post graduate qualification requirements, to include not only the LPC and Bar Qualification, but the new Solicitors Qualifying Examination, which opens a career in law to a broader and more diverse audience.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-13T15:50:00.097Z","http://data.parliament.uk/resources/1607763/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-27","Crown Prosecution Service: Training","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to increase its number of legal trainees.","false","Biography information for Julian Knight","Solihull","Julian Knight","174331"
"http://data.parliament.uk/resources/1607764","Attorney General","false","2023-04-13","<table><tbody><tr><td><p>Improving the experience of victims is a priority for the Crown Prosecution Service (CPS) and is an important part of building public confidence. In 2021, the CPS commissioned independent research to better understand victims’ needs and have since committed to transforming the service they provide to every victim. The CPS also published its commitment to transform how they communicate with victims under a long-term Victim Transformation Programme, and is now considering detailed design options for what a new service for victims could look like. The Serious Fraud Office’s (SFO) work in supporting victims and witnesses has been positively recognised in two HM Crown Prosecution Service Inspectorate (HMCPSI) inspection reports in the past two years. The 2022 report specifically praised the positive working relationships of the Victim and Witness Care Team with case teams, which have resulted in a better understanding across the SFO of how the organisation can best consider the needs of victims.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-13T15:46:57.807Z","http://data.parliament.uk/resources/1607764/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-27","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps her Department is taking to improve the services provided by her Office and its superintended agencies to victims of crime.","false","Biography information for Julian Knight","Solihull","Julian Knight","174332"
"http://data.parliament.uk/resources/1607833","Attorney General","false","2023-03-30","<table><tbody><tr><td><p>The “cab rank rule” is an important principle which safeguards the rule of law and ensures fair access to justice. Action such as this undermines the independence of the legal profession and is fundamentally at odds with the idea that every person is entitled to a fair trial. The impact of this action on the Crown Prosecution Service will be negligible, not least because many of those “refusing” to prosecute are not in fact qualified to do so. The Crown Prosecution Service utilises a mix of in-house advocates and agent prosecutors alongside members of the self-employed Bar. This flexibility ensures access to a large pool of high-quality advocates and I am confident that these cases will be prosecuted without undue delay. Both the Bar Council and the Criminal Bar Association have issued robust responses here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.barcouncil.org.uk%2Fresource%2Fthe-cab-rank-rule-and-legal-representation.html&amp;data=05%7C01%7Cpslawofficers%40attorneygeneral.gov.uk%7C528226fd35644c83ce3c08db30620a6f%7C00dd0d1dd7e64338ac51565339c7088c%7C0%7C0%7C638156969852821464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=4LFVLquxgF5PLHBgCi1VUZ5cat4ZazaEo7DCFRkelLU%3D&amp;reserved=0" target="_blank">The cab rank rule and legal representation (barcouncil.org.uk)</a> and here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.criminalbar.com%2Fresources%2Fnews%2Fcba-chairs-update-27-03-23%2F&amp;data=05%7C01%7Cpslawofficers%40attorneygeneral.gov.uk%7C528226fd35644c83ce3c08db30620a6f%7C00dd0d1dd7e64338ac51565339c7088c%7C0%7C0%7C638156969852821464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YXZ2o%2BaX%2B3gPc5fBAgoSuIrdyWMct4uJZlRGi7lV%2BlE%3D&amp;reserved=0" target="_blank">Chair’s Monday Message – 27.03.23 – Criminal Bar Association</a></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-03-30T15:25:06.117Z","http://data.parliament.uk/resources/1607833/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-27","Climate Change: Protest","1","House of Commons","To ask the Attorney General, if she will make an assessment of the potential impact of the decision by some lawyers to not participate in the prosecution of climate activists on the functioning of the legal system.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","174192"
"http://data.parliament.uk/resources/1606892","Attorney General","false","2023-04-19","<table><tbody><tr><td><p>They are not equivalent figures. As stated in answer to Question 163750, the grand total was 2,703. Whereas the table in answer to Question 139145 gave a breakdown and not a grand total. In addition to the 2,389 prosecutors in that table are Crown Advocates; Associate Prosecutors; and qualified and experienced prosecutors in corporate roles such as legal trainers. Further, as stated in answer to Question 163750, consequential changes to data input may mean that the data will change at some point in the future.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-19T07:58:44Z","http://data.parliament.uk/resources/1606892/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 22 March 2023 to Question 163750 on Crown Prosecution Service: South West, what accounts for the difference between the figure provided in that answer for the total number of prosecutors employed by the Crown Prosecution Service as of 31 December 2022 (2,703) and the equivalent figure provided in the Answer of 13 February 2023 to Question 139145 (2,389).","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","172366"
"http://data.parliament.uk/resources/1606893","Attorney General","false","2023-04-19","<table><tbody><tr><td><p>The total of 3,118 in the answer to question 90844 includes 438 prosecutors (including managers) employed in CPS Direct and CPS Central Casework Divisions. The figures were not from the same date. As stated in answer to question 90844, the data was correct as of 30 November 2021. As stated in answer to question 16370, the data was correct as of 31 December 2021.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-19T08:00:04.253Z","http://data.parliament.uk/resources/1606893/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 22 March 2023 to Question 163750 on Crown Prosecution Service: South West, what proportion of the difference between the figure provided in that Answer for the number of prosecutors employed in the Crown Prosecution Service regions as of 31 December 2021 (2,230) and the figure provided in the Answer of 20 December 2021 to Question 90844 for the total number of prosecutors employed by the CPS on the same date (3,118) is accounted for by the inclusion in the latter figure of prosecutors employed in the CPS Direct and CPS Central Casework divisions.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","172367"
"http://data.parliament.uk/resources/1606894","Attorney General","false","2023-04-19","<table><tbody><tr><td><p>The total 3,025 in answer to question 90844 includes 436 prosecutors (including managers) employed in CPS Direct and CPS Central Casework Divisions</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-19T08:00:54.58Z","http://data.parliament.uk/resources/1606894/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 22 March to Question 163750 on Crown Prosecution Service: Staff, what proportion of the difference between the figure provided in that answer (2,182) for the number of prosecutors employed in the Crown Prosecution Service regions as of 31 December 2020  and the figure provided in the answer of 20 December 2021 to Question 90844 on Crown Prosecution Service: Staff for the total number of prosecutors employed by the CPS on the same date (3,025) is accounted for by the inclusion in the latter figure of prosecutors employed in the CPS Direct and CPS Central Casework divisions.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","172368"
