"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1177406","Department for International Development","false","2020-02-25","<p>A key aim of the UK’s global health work is to support countries to build and maintain strong health systems, achieve universal health coverage, and to tackle all causes of ill health - working in close partnership with national governments. In September 2019 the UK’s flagship £220 million neglected tropical diseases (NTDs) programme was launched, which will provide treatment and care for NTDs to 200 million people. We have no current plans to appoint government champions on specific NTDs such as leprosy.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T14:54:31.547Z","http://data.parliament.uk/resources/1177406/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will appoint a Government champion to bring about the end of leprosy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14693"
"http://data.parliament.uk/resources/1177500","Department for International Development","false","2020-02-25","<p>Since 2015, DFID has helped over 51 million poor people in Africa and Asia get access to a drinking water supply or toilet for the first time. Over 64 million people gained access to water, sanitation or hygiene services between 2011 and 2015.</p><p>We plan to deliver more sustainable and scalable water and sanitation programming by increasing our focus on strengthening national systems to deliver services, as part of the UK’s commitment to end preventable deaths of mothers, new-born babies and children by 2030.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T14:52:42.897Z","http://data.parliament.uk/resources/1177500/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve access to (a) water, (b) sanitation and (c) hygiene in developing countries.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14832"
"http://data.parliament.uk/resources/1177507","Department for International Development","false","2020-02-18","<p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p> </p><p>We recognise the importance of the UK’s funding to Gavi; our £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK’s commitment to Gavi is also central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>Gavi’s next strategic period is critically important for the UK as we work together to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for stronger national health systems. The UK will also prioritise ensuring our investment in Gavi is sustainable by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:36.507Z","http://data.parliament.uk/resources/1177507/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate an adequate level of funding to Gavi, the Vaccine Alliance, to provide for stronger health systems.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14627"
"http://data.parliament.uk/resources/1177508","Department for International Development","false","2020-02-18","<p>Achieving universal health coverage (UHC) is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p> </p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for UHC.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:03.493Z","http://data.parliament.uk/resources/1177508/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14628"
"http://data.parliament.uk/resources/1177628","Department for International Development","false","2020-02-18","<p>The UK’s ambition to end the preventable deaths of mothers, new-borns and children by 2030 is supported by our commitment to Gavi, the Vaccine Alliance and addressing malnutrition through Nutrition for Growth.</p><p> </p><p>The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK-hosted pledging conference for Gavi on 3-4<sup>th</sup> June 2020 is an opportunity for the UK to use its global leadership to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p> </p><p>The 2020 Nutrition for Growth Summit will be an important opportunity to secure new commitments to nutrition, to set the world on a better track to achieve the Global Goals and to help achieve our ambition of ending preventable deaths by 2030.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:48:11.543Z","http://data.parliament.uk/resources/1177628/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-11","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of funding replenishment for (a) Gavi, (b) the Vaccine Alliance and (c) Nutrition for Growth on ending preventable child deaths by 2030.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","530"
"http://data.parliament.uk/resources/1178651","Department for International Development","false","2020-02-25","<p>The exact number of girls and women worldwide who have undergone Female Genital Mutilation (FGM) remains unknown, however, UNICEF estimates that at least 200 million have been cut in more than 31 countries. Most of these countries are in Africa, parts of the Middle East and Asia. Prevalence varies hugely across these countries, from less than one percent to almost universal. Today, a girl is about one-third less likely to be cut than 30 years ago. But global efforts need to go further and faster if we are to meet the Global Goal to end FGM by 2030. At current rates, 68 million girls are at risk of being cut in the next decade. The UK is leading change in partnership with the Africa-led movement to end FGM, providing £50 million of support over the next five years. UK aid has already helped 10,000 communities, representing over 27 million people, pledge to abandon FGM.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T16:34:19.773Z","http://data.parliament.uk/resources/1178651/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-12","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Department has made of the prevalence of FGM abroad; and what assessment he has made of the trends in the level of FGM in each of the 20 years..","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14999"
"http://data.parliament.uk/resources/1178652","Department for International Development","false","2020-02-25","<p>Female Genital Mutilation is a human rights abuse and an extreme form of gender discrimination. Criminalising FGM and properly enforcing the law is key to ending the practice. The UK has already supported The Gambia, Nigeria, and Mauritania to make FGM illegal. DFID recently allocated £2.5 million to the UN, to work with governments to enforce laws in countries where FGM is already illegal but continues to be practised. Evidence shows that legal change is a critical step towards changing attitudes towards FGM. But this must be part of a multi-pronged approach with community-led change at its heart. The UK supports the Africa-led Movement to end FGM, which works at several levels, including by empowering grassroots activists to hold their governments to account.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T16:38:00.183Z","http://data.parliament.uk/resources/1178652/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-12","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the benefits of supporting developing countries to criminalise FGM.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15000"
"http://data.parliament.uk/resources/1178681","Department for International Development","false","2020-05-12","<p>Global health security is underpinned by strong national health systems and international cooperation. The UK is helping low and middle-income countries through building strong and resilient health systems, which are well prepared and can protect people from health threats, including potential pandemic diseases. The UK is a top donor to the World Health Organisation's (WHO) Health Emergencies Programme, which leads the WHO's work on supporting the world to prevent, detect and respond to disease outbreaks. We also fund the Tackling Deadly Diseases in Africa programme, the International Health Regulations Strengthening Project, delivered by Public Health England, and the UK Emergency Medical Team to train and deploy emergency response personnel to urgently respond to humanitarian emergencies. The UK also invests significantly in new technology, products and research for disease control, prevention and treatment.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T09:29:22.33Z","http://data.parliament.uk/resources/1178681/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-12","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to help support increased resilience to global health pandemics in (a) low and (b) middle income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15024"
"http://data.parliament.uk/resources/1178913","Department for International Development","false","2020-02-26","<p>The UK Prosperity Fund’s Global Better Health Programme aims to strengthen the health system in Brazil through technical collaboration. In particular, the programme focuses on addressing the growing burden of non-communicable diseases such as heart disease, diabetes and cancer; and driving improvements in quality of care to reduce infection, injury or premature death. This will directly benefit women and poorer groups who are often particularly affected as a result of these health challenges. The programme in Brazil is currently in the inception stage, as part of which we will consider with our country partners the likely impact of the programme on different demographic groups such as indigenous women.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:57:53.203Z","http://data.parliament.uk/resources/1178913/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Brazil: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support improved (a) healthcare and (b) delivery of healthcare services to indigenous women in Brazil.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18387"
"http://data.parliament.uk/resources/1179095","Department for International Development","false","2020-02-26","<p>The Prime Minister has set out an ambitious programme to enhance the UK’s global leadership and demonstrate that the UK is open, outward-looking and confident on the world stage.</p><p>A key element of this is the UK’s continued commitment to spending 0.7% of Gross National Income on international development.</p><p>The Prime Minister is particularly keen to ensure that this money is spent well and is aligned with the UK’s foreign policy priorities. Therefore, he has appointed a fully joint junior DFID – FCO ministerial team.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:55:21.703Z","http://data.parliament.uk/resources/1179095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to merge the Department for International Development with the Foreign and Commonwealth Office.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18445"
