"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1693153","Department of Health and Social Care","false","2024-03-25","<p>Many medicines, including medicines used to treat depression, are licensed and prescribed for other conditions. The Department expects prescribers to always satisfy themselves that the medicines they consider appropriate for their patients can be safely prescribed.</p><p>The following table shows the number of patients aged under 18 and 25 years old, who were prescribed antidepressants, each year from 2015 to 2023:<br></p><table><tbody><tr><td><p>Year</p></td><td><p>Antidepressants prescribed to people under 18 years old</p></td><td><p>Antidepressants prescribed to people under 25 years old</p></td></tr><tr><td><p>2015/16</p></td><td><p>312,113</p></td><td><p>2,477,798</p></td></tr><tr><td><p>2016/17</p></td><td><p>332,706</p></td><td><p>2,759,953</p></td></tr><tr><td><p>2017/18</p></td><td><p>346,126</p></td><td><p>2,910,607</p></td></tr><tr><td><p>2018/19</p></td><td><p>367,850</p></td><td><p>3,202,784</p></td></tr><tr><td><p>2019/20</p></td><td><p>393,762</p></td><td><p>3,525,602</p></td></tr><tr><td><p>2020/21</p></td><td><p>406,391</p></td><td><p>3,890,347</p></td></tr><tr><td><p>2021/22</p></td><td><p>437,365</p></td><td><p>4,170,154</p></td></tr><tr><td><p>2022/23</p></td><td><p>448,515</p></td><td><p>4,119,463</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>Notes:</p><ol><li>This is based on the information within the published statistics for medicines used in mental health, that uses British National Formulary section 0403 for antidepressant drugs, prescribed in England and dispensed in the community in England, Scotland, Wales, the Isle of Man, or the Channel Islands.</li><li>Prescriptions do not state the purpose for which they are written, so there may be instances where medicines are used for other conditions.</li></ol>","Lord Markham","HL2972","2024-03-25T12:08:33.823Z","http://data.parliament.uk/resources/1693153/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-04","Antidepressants: Children","2","House of Lords","To ask His Majesty's Government how many antidepressant prescriptions were issued to patients under the age of 18 in each year since 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2971"
"http://data.parliament.uk/resources/1693154","Department of Health and Social Care","false","2024-03-25","<p>Many medicines, including medicines used to treat depression, are licensed and prescribed for other conditions. The Department expects prescribers to always satisfy themselves that the medicines they consider appropriate for their patients can be safely prescribed.</p><p>The following table shows the number of patients aged under 18 and 25 years old, who were prescribed antidepressants, each year from 2015 to 2023:<br></p><table><tbody><tr><td><p>Year</p></td><td><p>Antidepressants prescribed to people under 18 years old</p></td><td><p>Antidepressants prescribed to people under 25 years old</p></td></tr><tr><td><p>2015/16</p></td><td><p>312,113</p></td><td><p>2,477,798</p></td></tr><tr><td><p>2016/17</p></td><td><p>332,706</p></td><td><p>2,759,953</p></td></tr><tr><td><p>2017/18</p></td><td><p>346,126</p></td><td><p>2,910,607</p></td></tr><tr><td><p>2018/19</p></td><td><p>367,850</p></td><td><p>3,202,784</p></td></tr><tr><td><p>2019/20</p></td><td><p>393,762</p></td><td><p>3,525,602</p></td></tr><tr><td><p>2020/21</p></td><td><p>406,391</p></td><td><p>3,890,347</p></td></tr><tr><td><p>2021/22</p></td><td><p>437,365</p></td><td><p>4,170,154</p></td></tr><tr><td><p>2022/23</p></td><td><p>448,515</p></td><td><p>4,119,463</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>Notes:</p><ol><li>This is based on the information within the published statistics for medicines used in mental health, that uses British National Formulary section 0403 for antidepressant drugs, prescribed in England and dispensed in the community in England, Scotland, Wales, the Isle of Man, or the Channel Islands.</li><li>Prescriptions do not state the purpose for which they are written, so there may be instances where medicines are used for other conditions.</li></ol>","Lord Markham","HL2971","2024-03-25T12:08:33.887Z","http://data.parliament.uk/resources/1693154/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-04","Antidepressants: Young People","2","House of Lords","To ask His Majesty's Government how many antidepressant prescriptions were issued to patients under the age of 25 in each year since 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2972"
"http://data.parliament.uk/resources/1693155","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The Government has taken steps to build resilience to economic crime abroad, and passed legislation at home to respond to current and emerging threats. This includes responding to the risks posed by cryptoassets, which we assess remain an important facilitator for criminal transactions, as set out in the National Crime Agency's National Strategic Assessment of Serious and Organised Crime Threats. The Economic Crime and Corporate Transparency Act (2023) introduced enhanced powers to seize, freeze, convert and recover cryptoassets. The UK remains vigilant to emerging threats, regardless of where they originate, and will continue to respond comprehensively.</p>","Lord Ahmad of Wimbledon",,"2024-03-18T16:03:08.733Z","http://data.parliament.uk/resources/1693155/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","China: Cryptocurrencies","2","House of Lords","To ask His Majesty's Government what steps they are taking to deter Chinese criminal gangs using cryptocurrencies to launder significant sums of money; whether they have made any assessment of the scale of the problem and of the nature and likely efficacy of Chinese anti money laundering laws.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2973"
"http://data.parliament.uk/resources/1693156","Foreign, Commonwealth and Development Office","false","2024-03-19","<p>The UK remains concerned by the appalling human rights situation in the Democratic People's Republic of Korea (DPRK), as I [Lord Ahmad of Wimbledon] made clear during the House of Lords Debate on 14 December 2023. The Global Human Rights sanctions regime gives the UK a powerful tool that we can use to tackle human rights violations and abuses and underpins the UK's role as a force for good in global affairs, and we continue to keep further listings under review. On 22 February, the UK sanctioned five individuals and entities involved in DPRK-Russia weapons transfers. The DPRK is already subject to a robust sanctions regime and the UK will continue to work with our partners to hold the DPRK to account for supporting Russia's illegal war in Ukraine.</p>","Lord Ahmad of Wimbledon",,"2024-03-19T17:20:30.12Z","http://data.parliament.uk/resources/1693156/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","North Korea: Weapons","2","House of Lords","To ask His Majesty's Government whether they intend to impose further sanctions on North Korean officials and entities under the Global Human Rights Sanctions Regulations 2020, including those who have been involved in the supply of weapons to Russia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2974"
"http://data.parliament.uk/resources/1693157","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The UK is deeply concerned about the appalling human rights situation in the Democratic People's Republic of Korea (DPRK), as documented by the 2014 UN Commission of Inquiry Report on Human Rights in the country. The UK has responded to the report's recommendations by continuing to press for an annual debate in the UN Security Council, and working to secure a robust resolution on the DPRK at the UN Human Rights Council. On 17 August 2023, at the first UNSC open meeting on the human rights situation in the DPRK since 2017, the UK highlighted inextricable links between the DPRK's human rights violations and its illegal weapons programme, and called on the DPRK to engage with the UN Special Rapporteur. This year, the UK will again work closely with partners to secure a strong resolution which stresses the importance of following-up recommendations from the COI Report and provides the basis for further work on a credible framework for accountability for human rights violations in the DPRK.</p>","Lord Ahmad of Wimbledon","HL2976","2024-03-18T16:03:56.293Z","http://data.parliament.uk/resources/1693157/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","North Korea: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the tenth anniversary of the Report of the Commission of Inquiry on Human Rights in the Democratic People’s Republic of Korea, and what steps they have taken to implement its recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2975"
"http://data.parliament.uk/resources/1693158","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The UK is deeply concerned about the appalling human rights situation in the Democratic People's Republic of Korea (DPRK), as documented by the 2014 UN Commission of Inquiry Report on Human Rights in the country. The UK has responded to the report's recommendations by continuing to press for an annual debate in the UN Security Council, and working to secure a robust resolution on the DPRK at the UN Human Rights Council. On 17 August 2023, at the first UNSC open meeting on the human rights situation in the DPRK since 2017, the UK highlighted inextricable links between the DPRK's human rights violations and its illegal weapons programme, and called on the DPRK to engage with the UN Special Rapporteur. This year, the UK will again work closely with partners to secure a strong resolution which stresses the importance of following-up recommendations from the COI Report and provides the basis for further work on a credible framework for accountability for human rights violations in the DPRK.</p>","Lord Ahmad of Wimbledon","HL2975","2024-03-18T16:03:56.347Z","http://data.parliament.uk/resources/1693158/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","North Korea: Human Rights and Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of human rights violations and the humanitarian situation in North Korea and whether they intend to raise concerns at the UN Security Council and at the next meeting of the UN Human Rights Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2976"
"http://data.parliament.uk/resources/1693159","Ministry of Defence","false","2024-03-18","<p>It is not possible to re-consider aspects of Boards of Inquiry held in the past without full reinvestigation of the original incident. It would not be in the public interest to re-open any such inquiries, where it is deemed there are no lessons to be identified for the Service, such as when aircraft are no longer in service. The likely complexity of such work due to the passage of time and the need to re-allocate Departmental resources are also significant considerations.</p><p>In 1997 Defence Ministers directed that BOI should not be permitted to attribute blame or negligence in cases of unnatural death or serious injury. Subsequently, in 2008, Boards of Inquiry were replaced by Service Inquiries under the Armed Forces Act 2006, separating accident investigation from the operational chain of command.</p><p>Service Inquiries (SI) are not permitted to find negligence or apportion blame, in order to encourage an open reporting culture, and to ensure that full and frank evidence be provided to SI panels.</p><p> </p>","The Earl of Minto",,"2024-03-18T12:37:17.49Z","http://data.parliament.uk/resources/1693159/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-04","Nimrod Aircraft: Accidents","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 27 November 2023 (HL200), what assessment they have made of the accuracy of report of the Board of Inquiry into the Nimrod crash on 2 September 1995, taking into consideration the rules pertaining to such boards of inquiry at that time, and its finding that Flight Lieutenant Dominic Gilbert was to blame for the crash.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL2977"
"http://data.parliament.uk/resources/1693160","Department of Health and Social Care","false","2024-03-25","<p>Physician Associates have been part of the National Health Service workforce for a number of years. They are an important part of clinical teams across the NHS, providing support to thousands of patients every day, under the supervision of doctors.</p><p>The Additional Roles Reimbursement Scheme provides funding for a number of additional roles, including Physician Associates, to help create bespoke, multi-disciplinary teams. All these roles are in place to assist general practice (GP) doctors in reducing their workload and assisting patients directly with their needs, allowing doctors to focus on more complex patients and other priorities, including continuity of care. Physician Associates work alongside GPs and the wider practice team to provide care as part of the multidisciplinary team.</p>","Lord Markham",,"2024-03-25T12:07:11.847Z","http://data.parliament.uk/resources/1693160/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-04","Physician Associates","2","House of Lords","To ask His Majesty's Government why the NHS England’s Network Contract Directed Enhanced Service specifies that physician associates employed under the Additional Roles Reimbursement Scheme have key responsibility for providing first point of contact care for patients presenting with undifferentiated, undiagnosed problems.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2978"
"http://data.parliament.uk/resources/1693161","Department for Education","false","2024-03-15","<p>The department has provided a 3 year grant to support the work of the UK Council for International Student Affairs (UKCISA) for international students in England.</p><p>The government remains committed to the ambitions set out in the International Education Strategy, including the aim to host 600,000 international students in the UK per year by 2030. The department is proud to have met this ambition two years running. The department’s offer to international students remains very competitive and the department is committed to ensuring the UK remains a destination of choice for international students from across the globe.</p><p>​Universities offer a range of dedicated support to their international students before they arrive in the UK, on arrival and during their studies. Organisations such as UKCISA and the British Council continue to provide information to international students entering the UK.</p>","Baroness Barran",,"2024-03-15T13:16:11.567Z","http://data.parliament.uk/resources/1693161/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-04","UK Council for International Student Affairs: Finance","2","House of Lords","To ask His Majesty's Government what current funding they provide for the UK Council for International Student Affairs to provide support for international students, and what assessment they have made of the sufficiency of this funding following the recent changes to immigration rules.","false","Biography information for Lord Bilimoria","Lord Bilimoria","HL2979"
"http://data.parliament.uk/resources/1693162","Home Office","false","2024-03-18","<p>Every asylum claim is determined on its individual merits in line with our published policy and guidance. There are a small number of recent cases which have raised concerns that not all conversions are necessarily genuine and it is right we work with faith leaders to better understand these cases.</p><p>We are unable to comment further on the former Home Secretary’s remarks. She was reshuffled on 13<sup>th</sup> November 2023.</p>","Lord Sharpe of Epsom",,"2024-03-18T17:49:56.203Z","http://data.parliament.uk/resources/1693162/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-04","Asylum: Churches","2","House of Lords","To ask His Majesty's Government what statistical evidence is held by the Home Office to support the claim made by former Home Secretary in the Daily Telegraph on 3 February that between 6 September 2022 and 13 November 2023, she “became aware of churches around the country facilitating industrial-scale bogus asylum claims”.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL2980"
