"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/892107","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>The UK’s current production to supply ratio is 76% for indigenous-type foods and 60% for all foods. This is not low in the context of the past 150 years. The UK has historically been a net-importer of food sourced from a diverse range of stable countries and this will continue once we leave the EU. Looking ahead, we now have the opportunity to design an agricultural policy which increases productivity through innovation, technology and skills.</p>","Camborne and Redruth","George Eustice","2018-04-26T16:49:20.89Z","http://data.parliament.uk/resources/892107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Production","1","House of Commons","What assessment he has made of the level of self-sufficiency in food production in England and Wales; and whether he plans to increase that level.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904954"
"http://data.parliament.uk/resources/892108","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>We have some of the highest animal welfare standards in the world and this government is committed to build on this. It has reformed dog breeding and pet sales licensing, has introduced mandatory CCTV in abattoirs to improve welfare at slaughter and is exploring other measures that go beyond EU standards including controlling live exports, and a ban on the use of shock collars for dogs and cats. We have also published draft legislation to increase the maximum penalties for animal cruelty ten-fold from the current 6 months to 5 years’ imprisonment.</p>","Camborne and Redruth","George Eustice","2018-04-26T17:15:55.25Z","http://data.parliament.uk/resources/892108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare: Standards","1","House of Commons","What steps he is taking to improve standards of animal welfare.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","904957"
"http://data.parliament.uk/resources/892109","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Since the introduction of the Basic Payment Scheme (BPS) in 2015, the Rural Payments Agency has made improvements in the processing of applications including the introduction of online applications, online land and entitlement transfers, reducing the time to process transactions, and further support and guidance to help farmers successfully submit their applications. This has led to improvements in the BPS payment performance with over 90% of eligible farmers being paid by the end of December for the 2016 and 2017 scheme years.</p><p> </p>","Camborne and Redruth","George Eustice","2018-04-26T17:12:28.547Z","http://data.parliament.uk/resources/892109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Agriculture: Subsidies","1","House of Commons","What steps he has taken to reduce delays in processing applications for the basic payment scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","904958"
"http://data.parliament.uk/resources/892110","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Our Resources and Waste Strategy, which we will publish in the autumn, will explain how we will eliminate all avoidable plastic waste. The Government intends to ban the sale of plastic straws, drink stirrers and plastic-stemmed cotton buds. There are also plans to introduce a deposit return scheme in England. Both approaches are subject to consultation. This builds on the success of the carrier bag charge which has taken 9 billion carrier bags out of circulation. As stated in the 25 Year Environment Plan, we will review the producer responsibility schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-26T16:31:40.243Z","http://data.parliament.uk/resources/892110/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Plastics: Waste Disposal","1","House of Commons","What steps he is taking to reduce plastic waste in England.","false","Biography information for Damien Moore","Southport","Damien Moore","904959"
"http://data.parliament.uk/resources/892111","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>The UK food industry is innovative and efficient and it is well placed to succeed in the future. Many EU countries such as Ireland, Denmark, France, the Netherlands and Spain are highly dependent on access to the UK for their food exports since the UK is a large and attractive market. Depending on the nature of any final agreement, food companies from some of these countries may choose to relocate some of their production out of the EU and into the UK.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T14:24:35.617Z","http://data.parliament.uk/resources/892111/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Industry","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on the UK food industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","904961"
"http://data.parliament.uk/resources/892112","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>Many such establishments are members of the Association of Dogs and Cats Homes whose members must meet minimum standards of welfare and undertake home checks prior to releasing the pet animal. We have no current plans to regulate animal rescue homes.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T12:01:08.767Z","http://data.parliament.uk/resources/892112/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare","1","House of Commons","Whether he plans to bring forward legislative proposals to improve standards of safety in animal rescue homes.","false","Biography information for Jo Platt","Leigh","Jo Platt","904960"
"http://data.parliament.uk/resources/891308","Department for International Development","false","2018-05-02","<p>Demolitions of Palestinian homes and buildings, and evictions of the residents, cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process and, in most circumstances, are contrary to international humanitarian law. According to the United Nations Office for Coordination of Humanitarian affairs, 97 structures were demolished or seized in the West Bank in the first quarter of 2018 (January-March), including homes and livelihood structures. The humanitarian effects include impact to children’s education, displacement, psychological distress and damage of livelihoods. The UK continues to make clear to the Israeli authorities our serious concerns over the demolitions and evictions of Palestinians from their homes.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T16:56:18.673Z","http://data.parliament.uk/resources/891308/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-25","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian effects of recent trends in the number of demolitions and evictions in the West Bank.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","138070"
"http://data.parliament.uk/resources/891309","Treasury","false","2018-05-02","<p>HM Treasury supports the wider work of the government on this issue through spending but also sets environmental tax policy, encouraging more sustainable production and consumption.</p><p> </p><p>For example, the Carbon Price Support incentivises investment in renewable energy and has contributed to a rapid decline in the use of coal in power generation. This helps to deliver cleaner energy for manufacturers and consumers. In the construction industry, the Aggregates Levy is shifting demand towards recycled and byproduct building materials and reducing the need to quarry for new materials. Tax is also transforming how we deal with waste. Since the Landfill Tax was introduced in 2000, the amount of waste going to landfill has decreased by 65% in the UK. Recycling has increased from 18% to 44% over the same period.</p><p> </p><p>HM Treasury is now exploring how the tax system or charges could be used to make the production and consumption of single-use plastics more sustainable. The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and rapid solutions in this area.</p>","Newark","Robert Jenrick","2018-05-02T12:54:02.157Z","http://data.parliament.uk/resources/891309/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Developing Countries: Sustainable Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the role of his Department is on contributing to UK implementation of UN Sustainable Development Goal 12 on sustainable consumption and production.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138078"
