"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139764","Department for International Development","false","2019-07-22","<p>The Global Polio Eradication Initiative has recently launched their new strategy for 2019 – 2023. We are currently considering the strategy and a future UK offer of continued support, as are all global donors.</p>","Penrith and The Border","Rory Stewart","2019-07-22T16:09:52.98Z","http://data.parliament.uk/resources/1139764/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to make a commitment to the Global Polio Eradication Initiative at its pledging conference in Abu Dhabi in November 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","278585"
"http://data.parliament.uk/resources/1139433","Department for International Development","false","2019-07-22","<p>In 1988, when the Global Polio Eradication Initiative (GPEI) was founded, there were 350,000 cases of paralysis from polio every year. In 30 years, with UK support, GPEI has led efforts that have reduced cases of polio by 99%.</p><p> </p><p>DFID closely monitors progress towards eradication through a number of mechanisms including our membership of GPEI’s key governance bodies and our country-level engagement. There has been a slight increase in polio cases this year compared to the last. The last step – reaching all children in inaccessible and often conflict-affected areas – is proving the most difficult. We must remain focussed on completing the task to ensure the benefits to global health are not lost, and that we do not slide back.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:21:03.777Z","http://data.parliament.uk/resources/1139433/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the progress of the Global Polio Eradication Initiative in eradicating polio globally.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","277682"
"http://data.parliament.uk/resources/1131197","Department for International Development","false","2019-06-18","<p>The UK is a long-standing supporter of the polio eradication efforts led by the Global Polio Eradication Initiative. These efforts have been incredibly successful, seeing a 99% reduction in cases of polio over the last 30 years.</p><p> </p><p>The Global Polio Eradication Initiative has recently published its new strategic plan for the next phase of eradication activities, until 2023. The strategy does not commit to eradicate Polio by a certain date, as we know that the virus is still circulating in the most difficult environments where it’s extremely hard to reach every last child, such as parts of Afghanistan and Pakistan. There will be a Polio moment in November when international donors are expected to announce ongoing commitment to the global eradication efforts. The UK is currently considering the new strategic plan and will make announcements on Polio in November 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:51:47.297Z","http://data.parliament.uk/resources/1131197/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-11","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, when he is planning for an announcement by the Global Polio Eradication Initiative of a post-2019 date for the complete eradication of polio.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263080"
"http://data.parliament.uk/resources/1126529","Department for International Development","false","2019-05-21","<p>The UK is the third largest donor to the Global Polio Eradication Initiative and has committed £1.3 billion in total since 1995. In Afghanistan GPEI are working to reach mobile populations where children have been chronically missed by vaccination campaigns. In Nigeria activities are focussed on trying to reach all children with vaccinations to close immunity gaps that allow polio to remain.</p><p> </p><p>The UK are observers on the Polio Oversight Board and represent all state donors on the Strategy Committee, which gives us a position from which to influence the activities of the fund at a strategic level. We regularly review progress in the endemic countries, including Afghanistan, Pakistan and Nigeria and DFID country offices in each of these countries also have valuable insight by engaging with the programme in country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:09.327Z","http://data.parliament.uk/resources/1126529/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department taking to tackle polio in (a) Afghanistan and (b) Nigeria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254120"
"http://data.parliament.uk/resources/1008451","Department for International Development","false","2018-11-21","<p>The UK is a strong supporter of the Global Polio Eradication Initiative (GPEI) and we work closely with the partnership. The GPEI has reduced cases of polio by 99.9% since 1988. Notwithstanding its success, transmission of the poliovirus has not been interrupted. This means the world cannot yet be certified polio free and as such GPEI are developing a new strategy taking them past 2019.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T15:44:09.1Z","http://data.parliament.uk/resources/1008451/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-16","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of whether the global polio eradication initiative will be completed by September 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192100"
"http://data.parliament.uk/resources/993590","Department for International Development","false","2018-10-31","<p>The Global Polio Eradication Initiative (GPEI) has successfully led global efforts that have reduced Wild Polio Virus cases by more than 99% since its inception in 1988. The UK has played an important role in this process and UK support to GPEI will mean up to 45 million children can be vaccinated against polio each year until 2020.</p><p> </p><p>It is a key priority for the UK that polio-funded assets continue to ensure strong health systems after the world has been declared polio-free, when GPEI will cease to exist. Governments and key partners must take responsibility for ensuring the assets of the polio programme are not lost and countries remain polio-free. The UK expects the World Health Organisation (WHO) to take a leading role in ensuring a robust and coordinated response and part of the UK’s funding to WHO is conditional on this being met.</p><p> </p><p>The UK has been instrumental in ensuring a coherent strategy be developed and implemented that will support countries as they transition from GPEI support. We will continue to work with WHO and other key polio partners to ensure this is fully actioned and well coordinated.</p>","North East Bedfordshire","Alistair Burt","2018-10-31T17:44:50.267Z","http://data.parliament.uk/resources/993590/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-23","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking ensure progress made by the Global Polio Eradication Initiative is sustained after polio funding is withdrawn in countries transitioning away from support in 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","182763"
"http://data.parliament.uk/resources/901413","Department for International Development","false","2018-05-23","<p>Since its launch in 1988, the Global Polio Eradication Initiative (GPEI) has successfully led global efforts that have reduced Wild Polio Virus cases by more than 99% from 350,000 cases a year in 125 countries to eight cases so far this year in only three endemic countries.</p><p>The UK has played a leading role in this process and UK support to the GPEI will mean up to 45 million children can be vaccinated against polio each year until 2020.</p><p>The UK Government has advocated strongly, with all relevant players, that the consequences of a reduction in polio funds (as eradication nears) must be understood and that the benefits of the polio eradication system for wider health systems are realised. The World Health Organisation will present a “Global Polio Transition Strategic Action Plan” to the World Health Assembly at the end of May 2018. The UK will scrutinise this carefully and hold WHO to account for its leadership of this area.</p>",,"Lord Bates","2018-05-23T16:31:25.547Z","http://data.parliament.uk/resources/901413/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-10","Developing Countries: Polio","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) ensure progress made by the Global Polio Eradication Initiative (GPEI) is sustained after polio funding is withdrawn in countries transitioning away from GPEI support in 2019, and (2) minimise the detrimental consequences the transition could have on basic health infrastructure in those countries.","false","Biography information for Baroness Hayman",,"Baroness Hayman","HL7740"
"http://data.parliament.uk/resources/800955","Department for International Development","false","2017-12-11","<p>The UK has committed £400 million from 2013 to 2019 to the Global Polio Eradication Initiative.</p><p> </p><p>The final UK disbursement to the Initiative is scheduled for September 2019. These funds will be used as part of the final global push to eradicate polio.</p><p> </p><p>This information can be found on the Development Tracker- https://devtracker.dfid.gov.uk/</p>","North East Bedfordshire","Alistair Burt","2017-12-11T18:01:40.457Z","http://data.parliament.uk/resources/800955/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-05","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of funding allocated to the Global Polio Eradication Initiative which will not be spent by 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","117514"
"http://data.parliament.uk/resources/599572","Department for International Development","false","2016-10-18","<p>The UK is fully committed to global polio eradication and is the third largest donor to the Global Polio Eradication Initiative, providing £300million for 2013 to 2019. The UK is also the largest donor to Gavi; which has led the rapid global scale up of Inactivated Polio Vaccine. DFID helps sustain global political commitment and ensures the eradication programme has a strong focus on results and delivering value for money.</p><p>The Governments of Pakistan, Afghanistan and Nigeria have shown extraordinary commitment to polio eradication. DFID officials work closely with their counterparts in these three endemic countries to support their national efforts towards this historic cause.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2016-10-18T16:08:24.153Z","http://data.parliament.uk/resources/599572/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on UK support for the global eradication of polio; and what discussions she has had with her counterparts in Pakistan, Afghanistan and Nigeria on eradication of that disease in those countries.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","48019"
"http://data.parliament.uk/resources/444727","Department for International Development","false","2016-01-21","<p>The UK and the Bill and Melinda Gates Foundation are both committed to global polio eradication. The Secretary of State and officials from her Department have had a number of meetings with the Bill and Melinda Gates Foundation to discuss polio. Officials also have regular policy discussions through both organisations’ participation on the Global Polio Oversight Board and its Finance and Accountability Committee.</p><p>The UK is a top three donor to polio eradication, with a £300 million commitment from 2013 to 2018. UK support has been critical in bringing us one step closer to the finish line of a world free from polio, something people across the country can be immensely proud of.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-01-21T15:24:26.393Z","http://data.parliament.uk/resources/444727/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-01-13","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the Bill and Melinda Gates Foundation on eradication of polio.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","22250"
