"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536243","Department of Health and Social Care","false","2022-11-02","<p>NHS England (NHSE) would acknowledge that existing services have been unable to meet the scale of rising demand and is working to improve the provision of gender identity services for children and young people. In July 2022 Dr Cass provided further advice on the core components of a new clinical model referenced in her interim report on gender identity services for children and young people. NHS England is taking immediate steps to establish two new Phase 1 services, one based in London and one in the North West. Consistent with Dr Cass’ advice, these services will be led by specialist children’s hospitals.</p><p>A consultation on the interim service specification for these services was published by NHSE on 20th October 2022 and the services should be fully operational by Spring 2023. The establishment of Phase 1 services represents the first step in commissioning a national network of regional services.</p>","Lewes","Maria Caulfield",,"2022-11-02T17:12:17.167Z","http://data.parliament.uk/resources/1536243/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-10-26","Gender Dysphoria: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the interim review of the independent review of gender identity services for children and young people, published in February 2022, that there is limited capacity and/or capability to respond appropriately to the needs of children and young people being referred to GIDS in primary and secondary care, whether he is taking steps to reduce waiting times for gender clinic assessments.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","72433"
"http://data.parliament.uk/resources/1536244","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>UKRI will be committing at least £21m in 2023 to support major new research consortia addressing key challenges to underpin development of second and third generation COVID-19 vaccinations. These consortia will provide sustained funding to address key issues in understanding viral evolution, future variant risks, immune responses to infection and vaccination and how to drive sustained, mucosal immune responses. The consortia will be multidisciplinary and cross-institutional, will be supported for 5 years and are encouraged to engage with industry partners.</p>","Mid Norfolk","George Freeman",,"2022-11-03T17:05:02.583Z","http://data.parliament.uk/resources/1536244/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support proactive and predictive immunology research into second and third generation covid-19 vaccinations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72266"
"http://data.parliament.uk/resources/1536245","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>My Rt Hon Friend the Secretary of State has regular discussions with Ministerial colleagues on a number of issues.</p><p>Government remains committed to increasing the UK’s R&amp;D intensity; hitting or exceeding the 2.4% target. Increased public research and development (R&amp;D) spending, alongside other measures put forward in the Innovation Strategy, will contribute to growth in private sector investment in R&amp;D by creating the conditions for all businesses to innovate and giving them the confidence to do so. This will support the Government’s aim of raising economic growth by boosting productivity and thus improving living standards across the country.</p>","Mid Norfolk","George Freeman",,"2022-11-11T14:55:14.037Z","http://data.parliament.uk/resources/1536245/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Chancellor of the Exchequer on the Government’s target for investment in research and development to be 2.4 per cent of GDP by the 2026-27 financial year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72267"
"http://data.parliament.uk/resources/1536246","Department of Health and Social Care","false","2022-10-31","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","72260 ; 72423 ; 72496","2022-10-31T10:12:36.343Z","http://data.parliament.uk/resources/1536246/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-26","Dental Services: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) eleven were admitted to hospital for a tooth extraction due to decay in Edmonton constituency in each of the last five years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72370"
"http://data.parliament.uk/resources/1536247","Department of Health and Social Care","false","2022-11-15","<p>The government is committed to supporting individuals to live healthier lives, and at the heart of this is improving access to and levelling-up health and care across the country, including in Edmonton. The Department continues to review how health disparities can be addressed and further information will be available in due course.</p><p> </p><p>The Office for Health Improvement and Disparities also works with services in Edmonton to support programmes to reduce health inequalities, including providing evidence and intelligence.</p>","Harborough","Neil O'Brien",,"2022-11-15T12:09:54.84Z","http://data.parliament.uk/resources/1536247/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","Health: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to help tackle health inequality in Edmonton constituency.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72371"
"http://data.parliament.uk/resources/1536248","Department of Health and Social Care","false","2022-11-03","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","72498","2022-11-03T11:52:42.363Z","http://data.parliament.uk/resources/1536248/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","Malnutrition: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of trends in the level of malnutrition in Edmonton constituency.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72372"
"http://data.parliament.uk/resources/1536249","Department of Health and Social Care","false","2022-11-03","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien",,"2022-11-03T17:58:07.127Z","http://data.parliament.uk/resources/1536249/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","Life Expectancy: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the implications for her policies of trends in the level of healthy life expectancy in Edmonton constituency.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72373"
"http://data.parliament.uk/resources/1536250","Department of Health and Social Care","false","2022-11-03","<p>In September 2013, there were 24 practices registered in Edmonton, with 17 practices registered in October 2022.</p><p>Practices close for a variety of reasons, including practice mergers or retirement. A reduction in practice numbers does not indicate a reduction in the quality of care. When a practice closes, patients are informed and advised to register at another local practice of their choice. Practices and commissioners must put in place appropriate measures to ensure that affected patients have access to general practitioner services.</p>","Harborough","Neil O'Brien",,"2022-11-03T16:48:18.347Z","http://data.parliament.uk/resources/1536250/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","General Practitioners: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of GP practices open in Edmonton today; and what that number was in 2013.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72374"
"http://data.parliament.uk/resources/1536251","Department of Health and Social Care","false","2022-11-03","<p>This information is not collected in the format requested.</p>","Harborough","Neil O'Brien",,"2022-11-03T13:10:48.083Z","http://data.parliament.uk/resources/1536251/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","General Practitioners: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of FTE Fully qualified GPs, excluding GPs in training grades, practicing in Edmonton in (a) 2022 and (b) 2013.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72375"
"http://data.parliament.uk/resources/1536252","Department of Health and Social Care","false","2022-11-03","<p>This information is not collected in the format requested. In the 12 months to September 2022, there were 7.36 million general practice appointments in the NHS North Central London Integrated Care System area, excluding COVID-19 vaccinations. Of these, 57.5% were conducted face-to-face.</p>","Harborough","Neil O'Brien","72377","2022-11-03T12:00:22.95Z","http://data.parliament.uk/resources/1536252/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","General Practitioners: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of how many GP appointments took place in Edmonton in the last 12 months; and what that number was in 2013.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72376"
