"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124419","Treasury","false","2019-05-15","<p>This Government takes the failure of London Capital &amp; Finance (LCF) and its impact on consumers very seriously. The independent investigation will seek to better understand the circumstances around the collapse of LCF and make sure we are properly protecting those who invest their money in the future.</p><p>It is essential that the terms of the investigation are set in a way that ensures these objectives are met and take into account any issues arising from current regulatory and enforcement investigations. HM Treasury officials are working to develop these with the relevant bodies as a matter of priority. Further details on this investigation, including the appointment of the independent investigator, will be published shortly.</p>","Lord Young of Cookham","2019-05-15T11:31:21.033Z","http://data.parliament.uk/resources/1124419/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-01","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether Treasury ministers or officials have been in discussions with the Financial Conduct Authority (FCA) about the establishment by the latter of an independent review into the FCA’s supervision of London Capital &amp; Finance; and why the terms of reference of the review and the identity of the independent reviewer have not yet been published.","false","Biography information for Lord Myners","Lord Myners","HL15468"
"http://data.parliament.uk/resources/1123751","Treasury","false","2019-05-13","Under the current tariff regime, the independent Office for Budget Responsibility have forecast tariff revenue to be £3.5bn in 2019/20. In the event of a no deal it will not be possible to replicate our current trading arrangements. The yield raised from tariffs, under the temporary tariff regime, is likely to be highly sensitive to any behavioural response, wider economic conditions, and judgements on modelling assumptions taken by the Office for Budget Responsibility. It is therefore not possible to provide a firm estimate at this stage of a full year of the temporary tariff regime but in the event of no deal, the tariffs policy would be reflected in a future Office for Budget Responsibility fiscal forecast.","Lord Young of Cookham","2019-05-13T16:25:49.9Z","http://data.parliament.uk/resources/1123751/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-29","Import Duties","2","House of Lords","To ask Her Majesty's Government what revenue they anticipate from a full year of the temporary tariff regime announced on 13 March; and how much they would expect to raise if there were no change in the current tariff regime.","false","Biography information for Lord Lilley","Lord Lilley","HL15389"
"http://data.parliament.uk/resources/1123759","Treasury","false","2019-05-13","<p>HMRC does not record the values of goods seized from fulfilment houses. Goods have been seized where HMRC believes customs obligations have been contravened. This includes the inability of the fulfilment house to link the goods to an import declaration made to HMRC. Without this link, the value of the goods declared at import is unknown. HMRC will destroy all seized goods after an appropriate period of time has elapsed, unless the importer of the goods can demonstrate it is compliant.</p>","Lord Young of Cookham","2019-05-13T16:21:04.157Z","http://data.parliament.uk/resources/1123759/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-29","Electronic Commerce: Tax Evasion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 25 April, what was the value of stock belonging to third parties seized from 14 fulfilment houses by HMRC; whether that stock has been, or will be, destroyed; and if not, what they intend to do with that stock.","false","Biography information for Lord Lucas","Lord Lucas","HL15397"
"http://data.parliament.uk/resources/1123774","Cabinet Office","false","2019-05-13","<p>The Prime Minister holds meetings with other leaders regularly in order to further the UK’s foreign policy interests.</p><p><strong> </strong></p><p>In order to maintain the trust of other states and continue the free and frank exchange of information between governments, it is important that discussions between the Prime Minister and other leaders are protected.</p><p> </p>","Lord Young of Cookham","2019-05-13T16:14:32.333Z","http://data.parliament.uk/resources/1123774/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-29","Foreign Relations: Germany","2","House of Lords","To ask Her Majesty's Government whether transcripts were taken of the meetings in May and June 2018 between the Chancellor of Germany and the Prime Minister; and if so, whether they will place copies in the Library of the House.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15412"
"http://data.parliament.uk/resources/1123291","Cabinet Office","false","2019-05-02","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence that our elections are secure and fit for the 21st century.</p><p>As was the case for the 2018 pilots, the 2019 pilot costs will be confirmed when they are known which will be after the pilot authorities have completed their work. That will be as soon as possible after the elections on 2 May. Funding for the additional cost of piloting voter ID will be provided to each local authority by the Cabinet Office.</p>","Lord Young of Cookham","2019-05-02T11:08:00.253Z","http://data.parliament.uk/resources/1123291/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-25","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of each of the electoral integrity and voter ID pilots in the local elections on 2 May in England this year; what is the estimated overall cost of running those pilots; and whether they will reimburse local authorities for any extra costs that they incur.","false","Biography information for Lord Greaves","Lord Greaves","HL15347"
"http://data.parliament.uk/resources/1123292","Treasury","false","2019-05-09","<p>The Government takes financial inclusion very seriously and is working to ensure everyone can have access to useful and affordable financial services, including a bank account.</p><p> </p><p>The Treasury does not make assessments of the number of people who do not have a bank account or the additional costs that may be incurred. However, in 2017, the Financial Conduct Authority published the results of the Financial Lives Survey which found that 1.3 million UK adults were unbanked, i.e. have no current account or alternative e-money account.</p><p> </p><p>The Financial Lives Survey report contains further information on the characteristics of the unbanked. The report analyses survey results across the four nations of the UK, the nine regions of England, and by rural and urban areas. The FCA intend to repeat the Financial Lives Survey on a regular basis in future.</p><p> </p><p> </p><p>However, the nine largest personal current account providers in the UK are legally required to offer fee-free basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account. Accounts have all the standard payment features such as Direct Debits and Standing Orders, though no overdraft or cheque book facilities. The Treasury’s December 2018 publication shows that in total there are nearly 7.5 million basic bank accounts open in the UK.</p>","Lord Young of Cookham","2019-05-09T10:37:58.007Z","http://data.parliament.uk/resources/1123292/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-25","Bank Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people who have no form of bank account in the UK and the additional costs such people incur to access certain goods and services.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15348"
"http://data.parliament.uk/resources/1122908","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Roberts,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015 <strong>(HL15299)</strong>.</p><p> </p><p>Last year, Office for National Statistics (ONS) published the first ‘Experimental Statistics of the number of deaths of homelessness people in England and Wales’[1]. The statistics include those who were sleeping rough or using emergency accommodation such as shelters for homeless people, at or around the time of death. It is not presently possible to separate ‘rough sleepers’ as a distinct category from other homeless people included in the data. These statistics only cover the period 2013 to 2017, so figures for 1989, 2000 and 2010 are not available.</p><p> </p><p>Table 1 below provides the estimated number of deaths of homeless people in England and Wales for each year between 2013 and 2017. The figures are estimates which are based on deaths registered in the relevant years of individuals identified as homeless based on information provided on the death certificate, at the time of registration or in a coroner’s report to ONS, such as the words ‘no fixed abode’ or mention of a place known to be a shelter for homeless people, plus a statistical calculation of under-reporting.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p><p><strong>Table 1: Estimated number of deaths of homeless people in England and Wales, registered between 2013 and 2017<strong>[2]</strong><sup>,<strong>[3]</strong></sup></strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Deaths</strong></p></td></tr><tr><td><p>2017</p></td><td><p>597</p></td></tr><tr><td><p>2016</p></td><td><p>565</p></td></tr><tr><td><p>2015</p></td><td><p>508</p></td></tr><tr><td><p>2014</p></td><td><p>475</p></td></tr><tr><td><p>2013</p></td><td><p>482</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017</a></p><p>[2]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p>[3]Figures for England and Wales may include deaths of non-residents.</p><p> </p>","Lord Young of Cookham","2019-04-30T12:13:03.9Z","http://data.parliament.uk/resources/1122908/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Sleeping Rough: Death","2","House of Lords","To ask Her Majesty's Government how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15299"
"http://data.parliament.uk/resources/1122912","Cabinet Office","false","2019-04-30","<p>The Government understands that the Investigatory Powers Commissioner’s proposals for how the Consolidated Guidance could be improved should be submitted shortly. The Government will respond to those proposals in due course.</p>","Lord Young of Cookham","2019-04-30T12:14:41.52Z","http://data.parliament.uk/resources/1122912/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Intelligence Services: Detainees","2","House of Lords","To ask Her Majesty's Government when they expect the report of the Investigatory Powers Commissioner's consultation on the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees to be published.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL15303"
"http://data.parliament.uk/resources/1122920","Cabinet Office","false","2019-04-30","<p>Contracts are never awarded lightly; each has an agreed and robust process. Government has always been compliant with public procurement regulations and follows these diligently when assessing the suitability of suppliers to deliver a particular contract</p><p><br>The various contracting authorities, such as individual Government Departments, manage their contracts with Interserve and monitor performance against each contract. I am unable to comment on specifics as this information remains commercially sensitive</p><p><br>The Cabinet Office also monitors the overall financial health and performance of all of our strategic suppliers, including Interserve, and has regular discussions with the company’s management.</p>","Lord Young of Cookham","2019-04-30T12:18:28.17Z","http://data.parliament.uk/resources/1122920/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Interserve","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 23 April (HL15116), what well-evidenced assessment they made when deciding to outsource public service provision to Interserve; and what assessment has been made of the quality and reliability of its provision.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15311"
"http://data.parliament.uk/resources/1121598","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs seized stock belonging to third parties from 14 fulfilment houses.</p>","Lord Young of Cookham","2019-04-25T10:50:11.78Z","http://data.parliament.uk/resources/1121598/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","Electronic Commerce","2","House of Lords","To ask Her Majesty's Government how many fulfilment houses had stock seized by Her Majesty's Revenue and Customs in the last 12 months.","false","Biography information for Lord Lucas","Lord Lucas","HL15249"
