"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824326","Department for International Development","false","2018-01-17","<p>Rohingya refugees must be allowed to return to their homes in Burma voluntarily, in safety and with dignity. The necessary conditions for returns are not in place yet. We will continue to work with governments in both countries and international partners to put these conditions in place and avoid premature returns.</p>","Portsmouth North","Penny Mordaunt","2018-01-17T13:59:25.557Z","http://data.parliament.uk/resources/824326/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-01-17","Rohingya: Refugees","1","House of Commons","What steps her Department is taking to support the safe and voluntary return of Rohingya refugees from Bangladesh to Myanmar.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","903330"
"http://data.parliament.uk/resources/824327","Department for International Development","false","2018-01-17","<p>DFID has recently introduced tough new reforms for its aid spending to deliver value for money, including clamping down on the risk of unethical practices by suppliers and increasing efficiency savings. All projects are measured against a robust monitoring framework to ensure they remain cost effective.</p>","West Worcestershire","Harriett Baldwin","2018-01-17T14:00:02.147Z","http://data.parliament.uk/resources/824327/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-17","Overseas Aid: Cost Effectiveness","1","House of Commons","What recent steps she has taken to ensure value for money for overseas projects funded by her Department.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","903331"
"http://data.parliament.uk/resources/824328","Department for International Development","false","2018-01-17","<p>DFID is delivering on the ambitious reform agenda agreed at the World Humanitarian Summit, and holding our partners to account for their commitments. From 2018, 30% of the UK’s core funding to humanitarian agencies will be performance-based, dependent on the delivery of vital reforms agreed to at the World Humanitarian Summit in 2016, including the ‘Grand Bargain’.</p>","Portsmouth North","Penny Mordaunt","2018-01-17T14:00:42.033Z","http://data.parliament.uk/resources/824328/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-01-17","World Humanitarian Summit","1","House of Commons","What progress her Department has made on delivering its commitments made at the World Humanitarian Summit in 2016.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","903332"
"http://data.parliament.uk/resources/824329","Department for International Development","false","2018-01-17","<p>In my department every project is rigorously appraised before approval to ensure value for money. All projects are also measured against a robust monitoring framework to ensure they remain cost effective. DFID supports other aid spending departments, who are responsible for ensuring value for money of their aid spend.</p>","West Worcestershire","Harriett Baldwin","2018-01-17T14:01:18.273Z","http://data.parliament.uk/resources/824329/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-17","Overseas Aid: Cost Effectiveness","1","House of Commons","What steps she is taking to promote value for money in aid.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","903334"
"http://data.parliament.uk/resources/824330","Department for International Development","false","2018-01-17","<p>South Sudan experiences horrific gender-based violence. Last year, a DFID-funded programme reached nearly 300,000 people with interventions, including responses for survivors of gender-based violence and longer-term prevention. We have also conducted ground breaking research to improve our understanding of and response to gender-based violence in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-01-17T14:02:11.227Z","http://data.parliament.uk/resources/824330/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-17","South Sudan: Violence","1","House of Commons","What steps her Department is taking to help tackle gender-based violence in South Sudan.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","903335"
"http://data.parliament.uk/resources/824331","Department for International Development","false","2018-01-17","<p>The UK provided significant support to the countries affected by Hurricanes Irma and Maria. More than 800 tonnes of aid was delivered, including food and water. The Prime Minister has further reaffirmed the UK’s intention to stand by Overseas Territories and Commonwealth Caribbean partners on the challenging road to recovery.</p>","Portsmouth North","Penny Mordaunt","2018-01-17T14:02:43.803Z","http://data.parliament.uk/resources/824331/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-01-17","Caribbean: Disaster Relief","1","House of Commons","What steps she is taking to support post-hurricane relief in the Caribbean.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903336"
"http://data.parliament.uk/resources/824332","Department for International Development","false","2018-01-17","<p>Protecting the environment is a top priority for this Government, as set out in the 25 Year Environment Plan published last week. DFID Ministers have had regular discussions on Illegal Wildlife Trade with Ministers from Defra and the FCO, planning for the UK hosted international Conference in October 2018.</p>","Portsmouth North","Penny Mordaunt","2018-01-17T14:03:17.763Z","http://data.parliament.uk/resources/824332/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-01-17","Development Aid: Nature Conservation","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the use of Official Development Assistance to help communities in developing countries protect endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","903337"
"http://data.parliament.uk/resources/824333","Department for International Development","false","2018-01-17","<p>Landmines are indiscriminate weapons of war that maim and kill innocent children every day. UK support announced in April last year will make safe land equivalent to the size of over 20,000 football pitches and help 800,000 people live their lives free from the threat of mines.</p>","North East Bedfordshire","Alistair Burt","2018-01-17T14:03:57.323Z","http://data.parliament.uk/resources/824333/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-17","Developing Countries: Land Mines","1","House of Commons","What steps her Department is taking to support the removal of land mines in developing countries.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","903339"
"http://data.parliament.uk/resources/823276","HM Treasury","false","2018-01-16","<p>Between 2015 and 2020 the Government will have made more than £200 billion available for local services. The Government has introduced a number of measures, including providing access to more than £9 billion additional funding for social care, which means that local government’s core spending power increases by 2.1 per cent over the period.</p>","Newark","Robert Jenrick","2018-01-16T15:03:22.827Z","http://data.parliament.uk/resources/823276/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-16","Local Government Finance","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding for local services.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","903307"
"http://data.parliament.uk/resources/823277","HM Treasury","false","2018-01-16","<p>The Late, Missing and Incorrect initiative commenced on 1 November 2017 and aims to increase the accuracy and timeliness of Real Time Information data. HMRC will evaluate the effectiveness of the initiative – which is in its early stages – as it progresses.</p><p> </p>","Central Devon","Mel Stride","2018-01-16T15:02:31.717Z","http://data.parliament.uk/resources/823277/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","PAYE","1","House of Commons","What assessment he has made of the effectiveness of his Department's Late, Missing and Incorrect initiative on the accuracy of PAYE Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903308"
