"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague","2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/91531","Leader of the House","false","2014-09-23","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","Richmond (Yorks)","Mr William Hague","2014-09-23T14:13:08.1500911Z","http://data.parliament.uk/resources/91531/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-09-10","Families","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Office have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208858"
"http://data.parliament.uk/resources/90366","Leader of the House","false","2014-09-08","<p>The Government agrees with the Procedure Committee that it is a matter for the House to determine.</p>","Richmond (Yorks)","Mr William Hague","2014-09-08T14:27:12.0880142Z","http://data.parliament.uk/resources/90366/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-09-02","Speaker: Elections","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to implement the recommendation of the Procedure Committee in its Fifth Report of 2010-12, 2010 Elections for Positions in the House, HC 1573, paragraph 19, that the House be invited to decide whether on the first day of a new Parliament, where the Presiding Member's decision on the question that a former Speaker take the Chair is challenged, the question should be decided by secret ballot or by open division.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207923"
"http://data.parliament.uk/resources/89805","Leader of the House","false","2014-09-03","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer is included in the response by the Minister for the Cabinet Office.</p>","Richmond (Yorks)","Mr William Hague","2014-09-03T08:55:03.4272274Z","http://data.parliament.uk/resources/89805/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-08-29","Television","1","House of Commons","To ask the Leader of the House, how much his Office spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207221"
"http://data.parliament.uk/resources/78570","Leader of the House","false","2014-07-21","<p>The statistics requested are not maintained as business is not always allocated on the basis of whole days. The number of days allocated to Opposition Days, Backbench business, select committee business and private Members' bills each session is specified in the Standing Orders of the House. The number of hours spent each Session on different categories of business is recorded in the Sessional Returns.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T14:01:45.9714911Z","http://data.parliament.uk/resources/78570/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Debates","1","House of Commons","To ask the Leader of the House, how many days were allocated to business not introduced by a Government Minister in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206176"
"http://data.parliament.uk/resources/78571","Leader of the House","false","2014-07-21","<p>The information sought is not held in the form requested; nor is it possible to determine the reasons why some amendments are not debated. The majority of public bill committees in this Parliament have concluded earlier than the time programmed. The average number of groups of amendments not reached at Report Stage on a Bill in each of the ten Sessions from 2002-03 has been provided by the Government and is included in the Appendix of the Third Report from the Procedure Committee of Session 2013-14, HC767. The figure for the 2013-14 Session is an average of 1.4 groups per Bill.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T14:04:10.7965359Z","http://data.parliament.uk/resources/78571/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Amendments and New Clauses","1","House of Commons","To ask the Leader of the House, how many amendments to Government bills were not debated in the House due to a lack of time in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206177"
"http://data.parliament.uk/resources/78572","Leader of the House","false","2014-07-21","<p>Given the absence of consensus, the Government has decided not to pursue the establishment of a House Business Committee at the present time.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T13:56:36.6480351Z","http://data.parliament.uk/resources/78572/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Business Committee","1","House of Commons","To ask the Leader of the House, with reference to the commitment in the Coalition Agreement, when he plans to introduce a Parliamentary Business of the House Committee.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206173"
"http://data.parliament.uk/resources/78573","Leader of the House","false","2014-07-21","<p>No.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T13:57:25.7167686Z","http://data.parliament.uk/resources/78573/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Elections","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to provide that the Leader of the House should be elected by the whole House, not appointed by the Prime Minister.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206174"
"http://data.parliament.uk/resources/78574","Leader of the House","false","2014-07-21","<p>No records of the number of programme motions moved each year are maintained and this information could only be provided at disproportionate cost. In the last ten years, every programme motion that has been moved has been agreed to.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T14:00:02.8324413Z","http://data.parliament.uk/resources/78574/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Programme Motions","1","House of Commons","To ask the Leader of the House, how many programme motions were proposed in each year since the introduction of such motions; and how many such motions were agreed to.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206175"
"http://data.parliament.uk/resources/77719","Leader of the House","false","2014-07-17","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. I refer the honourable member to the answer by the Minister for the Cabinet Office of 16 July 2014, <em>Official Report </em>Column 734W.</p>","Richmond (Yorks)","Mr William Hague","2014-07-17T16:12:43.2509493Z","http://data.parliament.uk/resources/77719/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-14","Pay","1","House of Commons","To ask the Leader of the House, how many officials employed by his Office, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","205463"
