"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452272","Department of Health and Social Care","false","2022-03-23","<p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-01/132250" target="_blank">132250</a>.</p>","Charnwood","Edward Argar",,"2022-03-23T16:18:55.617Z","http://data.parliament.uk/resources/1452272/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1452272/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1452272/answer/previousversion/59546","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-17","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to Question 132250 on North Tees and Hartlepool Hospitals NHS Foundation Trust and South Tees Hospitals NHS Foundation Trust: Reorganisation tabled by the hon. Member for Stockton North on 1 March 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","141985"
"http://data.parliament.uk/resources/1437094","Department of Health and Social Care","false","2022-03-22","<p>We have had no such discussions and we are not aware of plans to formally merge North Tees and Hartlepool NHS Foundation Trust with South Tees NHS Foundation Trust.</p>","Charnwood","Edward Argar",,"2022-03-22T13:11:07.513Z","http://data.parliament.uk/resources/1437094/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1437094/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1437094/answer/previousversion/55870","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-01","North Tees and Hartlepool NHS Foundation Trust and South Tees Hospitals NHS Foundation Trust: Reorganisation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the NHS chief operating officer on the progress of the proposed merger of the North Tees and Hartlepool NHS Foundation Trust with South Tees NHS Foundation Trust.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","132250"
"http://data.parliament.uk/resources/1435298","Department of Health and Social Care","false","2022-03-02","<p>There are currently no plans to formally merge North Tees and Hartlepool NHS Foundation Trust with South Tees NHS Foundation Trust. However, we are aware of proposals to increase working relationships between the Trusts. There have been no specific discussions on a proposed merger.</p><p> </p>","Charnwood","Edward Argar","129128","2022-03-02T14:50:24.423Z","http://data.parliament.uk/resources/1435298/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1435298/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1435298/answer/previousversion/54332","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-24","North Tees and Hartlepool NHS Foundation Trust and South Tees Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NHS England on the proposed merger of the North Tees and Hartlepool NHS Foundation Trust with South Tees NHS Foundation Trust.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","129127"
"http://data.parliament.uk/resources/1435301","Department of Health and Social Care","false","2022-03-02","<p>There are currently no plans to formally merge North Tees and Hartlepool NHS Foundation Trust with South Tees NHS Foundation Trust. However, we are aware of proposals to increase working relationships between the Trusts. There have been no specific discussions on a proposed merger.</p><p> </p>","Charnwood","Edward Argar","129127","2022-03-02T14:50:24.37Z","http://data.parliament.uk/resources/1435301/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1435301/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1435301/answer/previousversion/54329","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-24","North Tees and Hartlepool NHS Foundation Trust and South Tees Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will confirm the statement made by the Minister for Health in his correspondence with the Member for Stockton North on the 25 January 2022 that there are currently no plans to merge the North Tees and Hartlepool NHS Foundation Trust with South Tees NHS Foundation Trust.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","129128"
"http://data.parliament.uk/resources/1362624","Department of Health and Social Care","false","2021-10-27","<p>The Department does not currently work directly with providers of discount schemes. Individual employers are free to further develop their local reward offer through discount schemes with providers of their choice.</p>","Charnwood","Edward Argar",,"2021-10-27T13:51:45.433Z","http://data.parliament.uk/resources/1362624/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362624/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-22","NHS: Staff and Care Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will meet with providers of discount schemes for health and social care workers to help ensure that all eligible staff are able to participate in those schemes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","61148"
"http://data.parliament.uk/resources/1362277","Department of Health and Social Care","false","2021-10-26","<p>The Department does not currently work directly with providers of discount schemes. Individual employers develop their local reward offer through discount schemes with providers of their choice.</p>","Charnwood","Edward Argar",,"2021-10-26T15:50:14.22Z","http://data.parliament.uk/resources/1362277/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362277/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-21","NHS and Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of discount schemes on helping to (a) recognise, (b) recruit and (c) retain workers in the health and social care sectors.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","60410"
"http://data.parliament.uk/resources/1334155","Department of Health and Social Care","false","2021-06-21","<p>Departmental officials have had regular discussions with officials at the Ministry of Housing, Communities and Local Government.</p><p>No impact assessment has been undertaken. Local authorities are responsible for their own parking criteria and make decisions on providing this free parking locally.</p>","Charnwood","Edward Argar","15434 ; 15435","2021-06-21T09:06:28.36Z","http://data.parliament.uk/resources/1334155/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1334155/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-14","NHS: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he had with the Secretary of State for Housing, Communities and Local Government before the decision was taken to withdraw the health, care and volunteer workers parking pass.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","15248"
"http://data.parliament.uk/resources/1192638","Department of Health and Social Care","false","2020-05-12","<p>The National Health Service is running an ‘Open for Business’ media campaign, encouraging all patients in need of urgent or emergency medical care to seek appropriate treatment including, where appropriate, attendance at accident and emergency.</p><p>This media campaign specifically targets cancer, heart attack and stroke patients, as well as anyone else with a potentially serious health condition.</p>","Charnwood","Edward Argar",,"2020-05-12T15:13:33.983Z","http://data.parliament.uk/resources/1192638/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1192638/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1192638/answer/previousversion/20385","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-04","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the public seek care and treatment in the event of (a) a heart attack and (b) other urgent conditions during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43011"
"http://data.parliament.uk/resources/1173475","Department of Health and Social Care","false","2020-02-04","<p>It is the responsibility of National Health Service trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the appropriate professionals needed to support these levels and meet local needs.</p><p>Nationally, the number of training posts for each specialty is determined by Health Education England in the context of competing priorities, with reference to the NHS Long Term Plan.</p><p> </p><p>There are 942 full time equivalent (FTE) consultants in the urology group, up by 19% (307 FTE) since 2010.</p><p> </p><p>The NHS Long Term Plan set out the need to ensure a sustainable overall balance between supply and demand across all staff groups. For doctors, it will focus on reducing geographical and specialty imbalances.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-02-04T15:21:32.407Z","http://data.parliament.uk/resources/1173475/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1173475/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Urology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the shortage of clinicians in urology.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8275"
"http://data.parliament.uk/resources/1137713","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>We value the vital work Youth Offending Teams do with children who have offended, and the work they do to prevent offending. The Youth Justice Board’s total funding this year for frontline services including Youth Offending Teams is £72.2m. This is greater than last year’s funding, which was £71.6m.</p></td></tr></tbody></table><p>Of the £72.2m, £70.7m has been allocated to the core grant for Youth Offending Teams and £1.5m to frontline service improvement.</p>","Charnwood","Edward Argar",,"2019-07-09T16:01:26.29Z","http://data.parliament.uk/resources/1137713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137713/answer",,,,,"54","Justice","Justice","2019-07-09","Youth Offending Teams: Finance","1","House of Commons","Whether he plans to allocate additional funding to youth offending teams.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","911816"
