"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127872","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The ground-breaking Greater Grimsby Town Deal was launched on 5 July 2018 beginning a stronger relationship between central government and local partners. The Town Deal meets a commitment to pilot a new approach to driving growth in our towns and was included in the Industrial Strategy, our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries, and infrastructure, as well as ensuring our places realise their full potential.</p><p> </p><p>The Town Deal is focused on four inter-related themes, namely:</p><p> </p><ul><li>driving economic growth</li><li>accelerating housing delivery</li><li>transforming Grimsby’s waterfront</li><li>improving skills and educational attainment.</li></ul><p> </p><p>The Government has been working intensively with North East Lincolnshire Council, the Project Board, and the private sector on implementation since the launch of the Town Deal and there has been considerable progress.</p><p> </p><p>We have continued to support delivery of the Grimsby Heritage Action Zone and, in January 2019, announced a further £3.2m investment in heritage, culture and creative industries as a catalyst for economic growth in Grimsby through DCMS’s Cultural Development Fund. We are delivering in skills too. The Department for Education announced that the University of Lincoln-led Institute of Technology (IoT) proposal was one of 12 successful IoT proposals that will be established across the country. The IoT will operate across Lincolnshire, including Grimsby, and will be a key plank of the Town Deal.</p><p> </p><p>Progress continues to be made on implementation of the South Humber Industrial Investment Programme including starting important infrastructure works to get these strategic economic sites ready for market, including the Humber Link Road and highways improvements to Moody Lane.</p><p> </p><p>We have also been working closely with the Council and other partners to support regeneration of Grimsby’s town centre and reconnecting it with its waterfront and we hope to be saying more about this in the near future.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-05T15:49:28.383Z","http://data.parliament.uk/resources/1127872/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127872/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127872/answer/previousversion/120629","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Regeneration: Grimsby","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to start the implementation of phase one of the Greater Grimsby Town Deal, and if he will make a statement.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","257101"
"http://data.parliament.uk/resources/1127507","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>Later this year, we will publish a NMW enforcement and compliance report. This report will discuss the state of NMW non-compliance for 2018/19; the recommendations made by the LPC in their April 2019 report; and plans for NMW enforcement over the coming year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:59:17.37Z","http://data.parliament.uk/resources/1127507/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127507/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to respond to the Low Pay Commission's report entitled Non-compliance and enforcement of the national minimum wage, published April 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256329"
"http://data.parliament.uk/resources/1127508","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The review of the National Minimum Wage and National Living Wage Naming Scheme has begun and work remains ongoing; there is currently no set date for completion. Any changes resulting from this will be communicated through an update of our published enforcement policy document.</p><p> </p><p>The current version of this document can be found online at the below address:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf</a></p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:57:46.467Z","http://data.parliament.uk/resources/1127508/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127508/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 May 2019 to Question 252048, Living Wage and Minimum Wage: Non-payment, whether his Department has begun drafting the review of the National Minimum Wage Naming Scheme; and by what date he plans to publish that review.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256330"
"http://data.parliament.uk/resources/1127518","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The Department has received representations regarding companies using continuous payment authorities. In the Consumer Green Paper, ‘Modernising Consumer Markets’ published last year, the Government announced that it had asked the Consumer Protection Partnership to assess the issues with subscriptions and to recommend any further actions needed. The Government is considering the advice received and will publish a White Paper in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:57:17.477Z","http://data.parliament.uk/resources/1127518/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on requiring companies using continuous payment authorities to contact customers in advance of the automatic renewal date to provide the option to cancel.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256261"
"http://data.parliament.uk/resources/1127579","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p>The operation and management of the Post Office Network are operational matters for Post Office Limited.</p><p>I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:52:50.757Z","http://data.parliament.uk/resources/1127579/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127579/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the sustainability of the Post Office Network.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256370"
"http://data.parliament.uk/resources/1127646","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>The Government has no current plans to introduce an exemption to the fee for removing a home address from the public record. Companies House operates on the basis of cost recovery.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-29T13:38:56.323Z","http://data.parliament.uk/resources/1127646/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127646/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will  make an assessment of the potential merits of introducing an exemption from the Companies House SR01 form fee for the removal of a home address from public record on grounds of public safety.","false","Biography information for Jo Platt","Leigh","Jo Platt","256394"
"http://data.parliament.uk/resources/1127650","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The law is clear that any individual performing work is entitled to receive the National Minimum and National Living Wage (NMW). The Government is committed to enforcing this right. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. The budget to enforce the NMW stands at its highest ever.</p><p> </p><p>HMRC have contacted over 2,000 employers found to be advertising unpaid internships online to ensure they are compliant with the law. They have also issued over 15,000 letters to employers in industries where internships are common to remind them of their responsibilities.</p><p> </p><p>Earlier this month my hon Friend the Minister of State (Department for Digital, Culture, Media and Sport) (Digital Policy) (Margot James) and I co-hosted a roundtable on internships with employers and organisations in the creative industries. Discussion focused on how Government can work better with employers to raise the profile of existing rules and ensure that interns are paid in accordance with NMW law. The event provided important insight which will be used to improve compliance with the law across all sectors.</p><p> </p><p>Anyone who feels they are being underpaid the NMW should contact Acas for free impartial advice or make a complaint directly to HMRC through their online form. HMRC follow up on every worker complaint received, even those which are anonymous.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:54:49.013Z","http://data.parliament.uk/resources/1127650/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure that interns are paid at least (a) the national minimum wage and (b) the national living wage.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256245"
"http://data.parliament.uk/resources/1127672","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Royal Mail is required to publish quarterly Quality of Service reports, against delivery targets set and reviewed by the postal industry regulator Ofcom. These can be found on Royal Mail’s website.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:55:05.537Z","http://data.parliament.uk/resources/1127672/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127672/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Royal Mail: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the performance of Royal Mail in relation to the (a) number of deliveries, (b) number of failed deliveries and (c) number of deliveries taking more than four weeks in the latest period for which information is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256414"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:54:53.487Z","http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
