"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424938","Department of Health","false","2015-11-03","<br /><p>The table below sets out the count of finished admission episodes (FAEs)<sup>1</sup> with a primary diagnosis<sup>2</sup> of hypothermia<sup>3 </sup>in Barnsley Central constituency<sup>4</sup>, North Yorkshire and Humber, West Yorkshire, and South Yorkshire and Bassetlaw Area Teams of residence<sup>5</sup> and England for years 2010-11 to 2013-14<sup>6</sup></p><br /><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Barnsley Central constituency</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>North Yorkshire &amp; Humber Area Team of Residence</p></td><td><p>53</p></td><td><p>60</p></td><td><p>61</p></td><td><p>73</p></td></tr><tr><td><p>South Yorkshire &amp; Bassetlaw Area Team of Residence</p></td><td><p>33</p></td><td><p>50</p></td><td><p>36</p></td><td><p>55</p></td></tr><tr><td><p>West Yorkshire Area Team of Residence</p></td><td><p>73</p></td><td><p>78</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>England</p></td><td><p>3,390</p></td><td><p>3,406</p></td><td><p>3,942</p></td><td><p>3,837</p></td></tr></tbody></table><br /><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><br /><p><em>Notes: </em></p><p>1. Finished admission episode</p><p>A finished admission episode (FAE) is the first period of inpatient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of inpatients, as a person may have more than one admission within the period.</p><br /><p>2. Primary diagnosis</p><p>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and 7 prior to 2002-03) diagnosis fields in the Hospital Episode Statistics (HES) data set and provides the main reason why the patient was admitted to hospital.</p><br /><p>3. ICD-10 Codes</p><p>The following ICD-10 codes were used to identify hypothermia:</p><p>T68.X Hypothermia</p><p>R68.0 Hypothermia, not associated with low environmental temperature</p><p>P80.- Hypothermia of newborn</p><br /><p>4. Parliamentary constituency of residence</p><p>The parliamentary constituency containing the patient’s normal home address. This does not necessarily reflect where the patient was treated as they may have travelled to another parliamentary constituency for treatment. This field is only available from 2009-10 onwards.</p><br /><p>5. Area Team of residence</p><p>The area team containing the patient’s normal home address. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p><br /><p>6. Assessing growth through time (Inpatients)</p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><br /><p>7. Small numbers</p><p>To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*&quot;. Where the symbol &quot;-&quot; (dash) appears this represents the absence of data.</p><p>Note that HES disclosure control rules only apply to 'known' values, e.g. small numbers where the age is unknown do not need to be replaced with &quot;*&quot;.</p><br />","Battersea","Jane Ellison","2015-11-03T16:43:38.787Z","http://data.parliament.uk/resources/424938/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-29","Hypothermia","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of cases of hypothermia diagnosed in (a) Barnsley Central constituency, (b) Yorkshire and Humber and (c) the UK in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13979"
"http://data.parliament.uk/resources/424939","Department of Health","false","2015-11-03","<p>The table below sets out the count of finished admission episodes (FAEs)<sup>1</sup> with a primary diagnosis<sup>2</sup> of frostbite<sup>3</sup> in Barnsley Central constituency<sup>4</sup>, North Yorkshire and Humber, West Yorkshire, and South Yorkshire and Bassetlaw Area Teams of residence<sup>5</sup> and England for years 2010-11 to 2013-14<sup>6</sup></p><br /><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Barnsley Central</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>North Yorkshire and Humber Area Team of Residence</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>South Yorkshire and Bassetlaw Area Team of Residence</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>West Yorkshire Area Team of Residence</p></td><td><p>5</p></td><td><p>7</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>England</p></td><td><p>84</p></td><td><p>43</p></td><td><p>48</p></td><td><p>51</p></td></tr></tbody></table><br /><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><br /><p><em>Notes: </em></p><p>1. Finished admission episode</p><p>A finished admission episode (FAE) is the first period of inpatient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of inpatients, as a person may have more than one admission within the period.</p><br /><p>2. Primary diagnosis</p><p>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and 7 prior to 2002-03) diagnosis fields in the Hospital Episode Statistics (HES) data set and provides the main reason why the patient was admitted to hospital.</p><br /><p>3. ICD-10 Codes</p><p>The following ICD-10 codes were used to identify frostbite:</p><p>T33 Superficial frostbite</p><p>T34 Frostbite with tissue necrosis</p><p>T35 Frostbite involving multiple body regions and unspecified frostbite</p><br /><p>4. Parliamentary constituency of residence</p><p>The parliamentary constituency containing the patient’s normal home address. This does not necessarily reflect where the patient was treated as they may have travelled to another parliamentary constituency for treatment. This field is only available from 2009-10 onwards.</p><br /><p>5. Area Team of residence</p><p>The area team containing the patient’s normal home address. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p><br /><p>6. Assessing growth through time (Inpatients)</p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><br />","Battersea","Jane Ellison","2015-11-03T16:39:30.477Z","http://data.parliament.uk/resources/424939/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-29","Frostbite","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of cases of frostbite diagnosed in (a) Barnsley Central constituency, (b) Yorkshire and Humber and (c) the UK in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13980"
"http://data.parliament.uk/resources/425015","Department for Work and Pensions","false","2015-11-06","<p>This Government is tackling poverty through our new Life Chances agenda. This will drive real action which will make the biggest difference to the most disadvantaged children – now and in the future. This approach will ensure that Government action is focused on tackling the root causes of child poverty - worklessness, educational failure, family breakdown, problem debt and addiction.</p><p>This Government believes that work is the best route out of poverty and is therefore focused on getting people into employment. With more than two million more people in work than in 2010, and with the number of workless households at a record low, the progress made by this Government has been significant including in Barnsley Central constituency. In the constituency, over the past year, the number of people claiming Jobseeker’s Allowance, or not in work and claiming Universal Credit, fell by 13 per cent.</p><p>We do not have specific data on all former mining communities and this information could only be provided at disproportionate cost.</p>","Witham","Priti Patel","2015-11-06T14:38:50.573Z","http://data.parliament.uk/resources/425015/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-29","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce poverty in (a) Barnsley Central constituency and (b) other former mining communities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","14019"
"http://data.parliament.uk/resources/424460","Department for Business, Innovation and Skills","false","2015-11-09","<p>This Department is regularly in contact with the Ministry of Defence (MoD) about the impact of industrial issues on the UK defence industry and supply chain, such as the challenges facing the steel industry. Any implications for defence procurement will also be considered by the steel procurement working group which was set up with cross-departmental representation (including MoD) following the Steel Summit.</p>","Broxtowe","Anna Soubry","2015-11-09T14:54:42.41Z","http://data.parliament.uk/resources/424460/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Defence Equipment: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with the Ministry of Defence on the potential implications of the closure of steel plants in the UK for the UK defence industry and infrastructure.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13939"
"http://data.parliament.uk/resources/424318","Department of Health","false","2015-11-04","<p>The Department is committed to improving the diagnosis and treatment of rare diseases, including those severe and complex conditions caused by genetic disorders, through implementation of the UK Strategy for Rare Diseases, published in November 2013. The UK strategy includes specific recommendations to improve awareness amongst service providers and others of the effects that rare diseases can have on a person’s education, family, social relationships and ability to work. There is also a specific recommendation to improve education and awareness across the healthcare professions and to improve the co-ordination of care, recognising that some patients have complex needs and require expertise from a number of specialists and carers.</p><br /><p>The UK Rare Disease Forum will monitor progress against the recommendations in the strategy and is due to produce its first report in early 2016.</p><br />","Mid Norfolk","George Freeman","2015-11-04T17:07:17.977Z","http://data.parliament.uk/resources/424318/answer","Biography information for George Freeman","17","Health","Health","2015-10-27","Disability: Genetics","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has on (a) raising awareness of severe and complex disabilities suspected of having a genetic syndrome for which it is not currently possible to confirm a diagnosis and (b) helping to ensure that patients and their families that are affected by such disabilities have access to appropriate care and support.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13735"
"http://data.parliament.uk/resources/423973","Cabinet Office","false","2015-10-29","<p>Information relating to the proceedings of Cabinet Committees is generally not disclosed as to do so could harm the frankness and candour of internal discussion. However we are committed to supporting a strong and viable steel industry, and that means taking action across all the areas.</p><p>We are tackling unfair trade practices in a number of ways. We have already supported and voted for the renewal of anti-dumping measures at an EU level, and lobbied successfully for an investigation into cheap imports of Reinforcing Steel Bar. We have addressed the impact of climate change policies, with over £50 million of support given to the steel industry to mitigate increasing electricity costs. We are working with the Commission to quickly gain approval for proposals to provide additional relief for the impact of indirect low-carbon energy policy costs.</p><p>Once in place, this will save energy intensive industries, like the steel industry hundreds of millions of pounds over the next five years.</p><p>We are driving up the number of public contracts won by UK steel manufacturers and their partners through fair and open competition. The National Infrastructure Plan contains projects which will use British steel, including: Crossrail– with 4 UK based companies providing over 50,000 tonnes of steel; and HS2- where Government has already given noticeof the thousands of tonnes of steel that will be needed.</p>","West Dorset","Mr Oliver Letwin","2015-10-29T14:54:40.56Z","http://data.parliament.uk/resources/423973/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-10-26","National Security: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Security Council has discussed the implications for national security of the recently announced closures of steel plants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13441"
"http://data.parliament.uk/resources/423330","Foreign and Commonwealth Office","false","2015-10-30","<p>The UK has been in regular contact with the Government of Yemen, members of the Saudi Arabian-led Coalition, and the UN on the importance of ensuring access for commercial and humanitarian goods to reach those most in need. I chaired a meeting of countries at the United Nations General Assembly (UNGA) during which we called for all sides to facilitate access for humanitarian aid and commercial goods, including fuel for civilian use, through all of Yemen’s ports. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met his counterpart, Adel Al Jubeir, during his visit to Saudi Arabia on 28 October where they discussed humanitarian and commercial access in Yemen. There has been some recent progress on shipping access, which we welcome, but this needs to be maintained and increased in the future. The UK supports the UN Verification and Inspection Mechanism (UNVIM) which is now being established to address commercial shipping needs and we urge for this to be implemented as soon as possible. We will continue to raise this issue for as long as it is necessary.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-30T16:36:11.763Z","http://data.parliament.uk/resources/423330/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Yemen: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart and other relevant stakeholders to ensure there is no further delay in the establishment of the UN Verification and Inspection Mechanism designed to increase the flow of commercial goods into Yemen.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12967"
"http://data.parliament.uk/resources/423331","Foreign and Commonwealth Office","false","2015-10-30","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met his counterpart, Adel Al Jubeir, during his visit to Saudi Arabia on 28 October where they discussed humanitarian and commercial access in Yemen. The Foreign Secretary welcomed the recent progress on shipping access, and emphasised the importance of this needing to be maintained and increased in the future. The UK supports the UN Verification and Inspection Mechanism (UNVIM) which is now being established to address commercial shipping needs and we urge for this to be implemented as soon as possible. Given Yemen’s high dependence on imports for essential food, fuel and medical supplies, it is vital that all of Yemen’s ports - operate at full capacity to ensure these vital supplies can enter the country, and commercial importers have the confidence to continue activities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-30T16:27:14.373Z","http://data.parliament.uk/resources/423331/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Yemen: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) whether the Saudi-led coalition warships off the Red Sea port of Hodeidah are continuing to prevent commercial vessels from docking and (b) the effect of continued restrictions to limit commercial and humanitarian supplies from entering Yemen on its people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12968"
"http://data.parliament.uk/resources/423332","Foreign and Commonwealth Office","false","2015-10-30","<p>The UK operates one of the most rigorous and transparent arms export control regimes in the world. All defence and dual-use exports are required to meet the UK’s strict export control legislation and adhere to the UK international commitments, including international treaties and obligations. We do not issue an export licence if there is a clear risk that the proposed export might be used for internal repression or in the commission of a serious violation of international humanitarian law, and we take account of any risk that the goods might be diverted to undesirable end-users or end-use.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-30T13:49:02.623Z","http://data.parliament.uk/resources/423332/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that UK weapons are not used in strikes that constitute serious violations of human rights and of international humanitarian law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12965"
"http://data.parliament.uk/resources/423335","Foreign and Commonwealth Office","false","2015-10-30","<p>We are aware of reports on alleged violations of international humanitarian law (IHL) by all sides to the conflict in Yemen, and take them very seriously. We have raised our concerns over alleged IHL violations with the Saudi Arabian Government and other members of the Coalition, and in return have received repeated assurances of their compliance. We have also raised our concerns over alleged IHL and international human rights law violations by the Houthis, and again stressed the importance of compliance.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-30T16:21:46.583Z","http://data.parliament.uk/resources/423335/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the parties to the conflict in Yemen on their complying with obligations under international humanitarian law and on ending the use of explosive weapons with wide-area effects in populated areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12966"
