"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice",,"2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/856826","Scotland Office","false","2018-03-07","<p>Universal Credit is transforming lives across the country. Research shows that UC claimants spend more time searching for work and applying for work than those on previous benefits. There are now over 100,000 fewer workless households in Scotland than 7 year ago.</p>","Pudsey","Stuart Andrew",,"2018-03-07T16:18:29.687Z","http://data.parliament.uk/resources/856826/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-03-07","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","904148"
"http://data.parliament.uk/resources/856919","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Defra has no vending machines. The following Fairtrade products are available through Defra’s canteens:-</p><p> </p><ul><li><p>Bananas</p></li><li><p>Sugar Sachets – Brown and White</p></li><li><p>Bulk Sugar – Brown and White</p></li><li><p>Drinking Chocolate</p></li><li><p>“Oh so Scrummy” products including, Muffins, Cakes and Flapjacks</p></li><li><p>“Be Fair “ Healthy Apple and Orange drinks</p></li><li><p>“Eat Fair” Dark Coconut bar, Flapjack - Oat and Seed Bar, Rocky Road, Salted Caramel Bars</p></li><li><p>“Nestle” Kit Kats 3 flavours</p></li></ul><p> </p><p>The canteen also stocks Costa Coffee and Typhoo tea which are part of the rainforest alliance scheme.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-12T11:51:33.44Z","http://data.parliament.uk/resources/856919/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Department for Environment, Food and Rural Affairs: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what Fairtrade products are available from (a) vending machines and (b) canteens in his Department.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131431"
"http://data.parliament.uk/resources/856921","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>River Basin Management Plans provide an overview of a River Basin District and give details of water bodies and their condition as well as proposed actions needed for water bodies to improve status and prevent deterioration. These include actions that water companies and other sectors need to complete to help achieve good status and prevent deterioration.</p><p> </p><p>United Utilities’ Asset Management Plan (AMP6) for the period 2015 to 2020 includes a number of schemes designed to improve water quality across the Ribble catchment. By improving the quality of waste water discharged to rivers and coastal waters from sewage treatment works and reducing the frequency and duration of discharges from storm overflows, water quality will be improved in, for example, the River Darwen, River Calder, River Hyndburn, River Yarrow and Colne Water. There has already been a significant improvement in bathing water and shellfish water quality in the Ribble catchment as a result of previous water company investment rounds.</p><p> </p><p>These measures will be continued as part of the next review (PR19/AMP7) of water company prices.</p><p><strong> </strong></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-12T12:14:08.837Z","http://data.parliament.uk/resources/856921/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Pollution Control: North West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to reduce pollution from sewage in the Ribble catchment as a result of the North West river basin district river basin management plan.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131433"
"http://data.parliament.uk/resources/856941","Department for Transport","false","2018-03-12","<p>Local authorities in England outside London already have powers to restrict pavement parking using Traffic Regulation Orders. Furthermore, powers exist to take action against vehicles parked so as to cause an obstruction. The Government has no plans to bring in further legislation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T13:24:21.8Z","http://data.parliament.uk/resources/856941/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-07","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent unsafe pavement parking.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","131453"
"http://data.parliament.uk/resources/856960","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>We want to secure the best possible outcome for UK industry in upcoming negotiations – a partnership underpinned by high standards, a practical approach to regulation and the greatest possible access to European markets. We will continue to engage with UK industry to shape our negotiating position.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, to be careful not to release information that would undermine our negotiating position.</p><p><br></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-12T12:07:46.913Z","http://data.parliament.uk/resources/856960/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made the effect of the UK leaving the REACH chemical framework on UK businesses and the supply chain after the UK has left the EU.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","131472"
"http://data.parliament.uk/resources/856967","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>The proportion of funds allocated to Wales from the UK’s 2014 to 2020 Common Agricultural Policy budget for Direct Payments is 9% and for the Rural Development Programme is 14%.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-12T12:16:23.773Z","http://data.parliament.uk/resources/856967/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of UK Common Agricultural Policy funds which was allocated to Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131479"
"http://data.parliament.uk/resources/856989","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Data on apprenticeship starts is published on gov.uk and can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/650226/201617_Oct_Apps_Level_SSA_And_Framework_Data_Tool_FINAL.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/650226/201617_Oct_Apps_Level_SSA_And_Framework_Data_Tool_FINAL.xlsx</a>.</p>","Camborne and Redruth","George Eustice",,"2018-03-12T13:04:00.967Z","http://data.parliament.uk/resources/856989/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Agriculture: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many apprenticeship starts there were in food, farming and agritech in (a) 2015-16 and (b) 2016-17.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131501"
"http://data.parliament.uk/resources/857024","Department for Work and Pensions","false","2018-03-12","<p>Businesses running trampoline parks have legal duties under the Health and Safety at Work etc. Act 1974 and associated regulations to protect the health and safety of their employees and customers. The legal duties are enforced by local authorities. If a local authority has evidence of poor health and safety performance at a particular trampoline park, it has the powers to investigate and take appropriate enforcement action to ensure compliance with the law.</p><p> </p><p>A British Standard, PAS 5000:2017 ‘Specification for the construction and operation of a fixed indoor trampoline park’ provides advice to trampoline park operators on how to comply with their legal duties.</p>","Truro and Falmouth","Sarah Newton","131290","2018-03-12T12:10:57.33Z","http://data.parliament.uk/resources/857024/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-07","Leisure: Facilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of bringing forward legislative proposals to regulate trampoline parks.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","131536"
