"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies","2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1129675","House of Commons Commission","false","2019-06-11","<p>Plans to improve the digital accessibility of Parliament as part of the Restoration and Renewal programme have not yet been agreed, as this work is still at an early stage. However, recognising the importance of this matter, the shadow Sponsor Board has agreed a strategic approach, which commits the programme to deliver a building which supports Parliament’s core function as a working legislature using high-quality design and technology, as well as encouraging wider participation in the work of Parliament, including through improved digital access. This strategic approach has also been endorsed by the Commissions of both Houses.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:37:20.177Z","http://data.parliament.uk/resources/1129675/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-04","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps are planned to be taken to improve the digital accessibility of the House of Commons through the Restoration and Renewal programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260011"
"http://data.parliament.uk/resources/1129718","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The number of fire safety tests on non-aluminium composite material cladding in the UK that have resulted in that cladding being removed from residential blocks since June 2017 is not held centrally.</p>","North West Hampshire","Kit Malthouse","2019-06-10T15:49:14.797Z","http://data.parliament.uk/resources/1129718/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department hold on the number of fire safety tests on non-aluminium composite material cladding in the UK that have resulted in that cladding being removed from residential blocks since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260012"
"http://data.parliament.uk/resources/1129719","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Claimants can discuss queries about how fluctuating income effects Universal Credit with their case managers and work coaches, who can also signpost to services appropriate to individual circumstances.</p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers. HMRC have updated the guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p><p>More guidance on this is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p>","Reading West","Alok Sharma","2019-06-10T14:06:38.113Z","http://data.parliament.uk/resources/1129719/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to amend the income assessment periods for universal credit for claimants with flexible incomes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260013"
"http://data.parliament.uk/resources/1129720","Department for Work and Pensions","false","2019-06-12","<p>We have not made an assessment of this nature, as any change in rent arrears is not solely attributed to Universal Credit. The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting by the research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>This initial analytical work also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>We have responded to concerns in this area by putting a number of safeguards in place – 100 per cent advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p><p>We are aware that for many who are self-employed, particularly those with seasonal businesses, earnings often fluctuate from month to month, and they need to budget and plan for this. Self-employed Universal Credit claimants are no different in this regard.</p>","Colchester","Will Quince","2019-06-12T12:45:25.227Z","http://data.parliament.uk/resources/1129720/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the relationship between rent arrears and the roll out of universal credit for self-employed claimants.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260014"
"http://data.parliament.uk/resources/1128992","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Department did not make any determinations or decide any appeals on the meaning of the term filler material since 14 June 2017. All determinations and appeals made by the department are listed at: <a href="https://www.gov.uk/guidance/building-regulations-determinations" target="_blank">https://www.gov.uk/guidance/building-regulations-determinations</a>.</p>","North West Hampshire","Kit Malthouse","2019-06-06T15:31:33.233Z","http://data.parliament.uk/resources/1128992/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any determinations and appeals have been made since 14 June 2017 under the Building Act 1984 on the meaning of filler material as the term is to be understood in the Government published guidance Fire safety: Approved Document Part B Volume 2, published in 2013, paragraph 12.7 and Approved Document Part B Volume 2, published 2018, Amendments paragraph 12.6.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","259241"
"http://data.parliament.uk/resources/1128993","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Department did not make any determinations or decide any appeals on the Building Control Alliance Technical Guidance Note 18 in 2014 and 2015, on whether paragraph 12.7 in the Government guidance entitled Fire safety: Approved Document Part B Volume 2, published in 2006, 2010, 2013, required all key components to be limited combustibility prior to 14 June 2017. All determinations and appeals made by the Department are listed at: <a href="https://www.gov.uk/guidance/building-regulations-determinations" target="_blank">https://www.gov.uk/guidance/building-regulations-determinations</a>.</p>","North West Hampshire","Kit Malthouse","2019-06-06T15:29:20.85Z","http://data.parliament.uk/resources/1128993/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any determinations and appeals were made prior to 14 June 2017 under the Building Act 1984 on the Building Control Alliance Technical Guidance Note 18 in 2014 and 2015, on whether paragraph 12.7 in the Government guidance entitled Fire safety: Approved Document Part B Volume 2, published in 2006, 2010, 2013, required all key components to be limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","259242"
"http://data.parliament.uk/resources/1128995","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Government’s views of the risks of aluminium composite material panels, reflecting the advice of the independent expert advisory panel, has been set out on a number of occasions in the various advice notes issued since the building safety programme was set up in Summer 2017.</p>","North West Hampshire","Kit Malthouse","2019-06-06T15:29:44.733Z","http://data.parliament.uk/resources/1128995/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his oral contribution on 9 May 2019, Official Report column 687 on Buildings with ACM Cladding, by which metrics his Department has determined that Aluminium Composite Material cladding poses an exceptional risk compared to other forms of cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","259243"
"http://data.parliament.uk/resources/1129134","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The test will be taking place later this month.</p>","North West Hampshire","Kit Malthouse","2019-06-06T15:31:52.15Z","http://data.parliament.uk/resources/1129134/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 May 2019 to Question 254199 on Buildings: Insulation, if his Department will publish a notice in advance of the BS 8414 test of a High Pressure Laminate cladding system that is due to be carried out by the Fire Protection Association.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","259244"
"http://data.parliament.uk/resources/1129135","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Department intends to publish the results from the test in a similar way to the results of the tests carried out by the Department in the summer 2017.</p>","North West Hampshire","Kit Malthouse","2019-06-06T15:32:12.443Z","http://data.parliament.uk/resources/1129135/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 May 2019 to Question 254199 on Buildings: Insulation, if his Department will release the video recording of the BS 8414 test of a High Pressure Laminate cladding system that is due to be carried out by the Fire Protection Association.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","259245"
