"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/676047","Department of Health","false","2017-01-24","<p>The Government is developing a new tobacco control plan, which will be published shortly.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-24T12:07:49.623Z","http://data.parliament.uk/resources/676047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-20","Tobacco","1","House of Commons","To ask the Secretary of State for Health, when the Tobacco Control Plan will be replaced.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","61045"
"http://data.parliament.uk/resources/676060","Home Office","false","2017-01-24","<p>As part of the UK’s support for the Calais camp clearance, we welcomed more than 750 children to the UK. Many have been reunited with family members already in the UK, while others are being cared for by local authorities across the UK.</p><p>We supported the French in their efforts to move all children from the camp in Calais to safe alternative accommodation across France. Home Office staff, interpreters and social workers visited the specialist centres in France to carry out the necessary assessments and we inter-viewed all children who were present in the specialist centres at the time they visited. The phase of the Calais operation immediately following the dismantling of the camps has concluded, barring a few outstanding cases which are still being considered for transfer.</p><p>There is no application process under the Dublin Regulation, which determines the Member State responsible for processing an asylum claim. We will continue to meet our obligations under the Dublin Regulation and accept responsibility for processing asylum claims where the UK is determined to be the responsible Member State.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-24T13:21:40.13Z","http://data.parliament.uk/resources/676060/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2016 to Question 49716, what further progress has been made by her Department in processing refugee family reunion applications for unaccompanied children in France with family ties in the UK; and how many family reunion applications (a) are still outstanding and (b) were closed without a decision being made because the applicant went missing.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61055"
"http://data.parliament.uk/resources/676063","Home Office","false","2017-01-24","<p>The Calais camp clearance was a French-led operation and the UK worked closely with the French authorities to support the process of transferring children out of the camp quickly and safely.</p><p> </p><p>Almost 200 minors were transferred from the Calais camp to the UK between 10 October and the start of the clearance operation on 24 October. The Home Office worked with the French Government to ensure that suitable accommodation was provided for all minors during the operation.</p><p> </p><p>Home Office officials worked at pace, whilst carrying out the proper safeguarding, age assessment and security checks, working closely with local authorities and social workers here in the UK to ensure that where it was in their best interests, eligible children were transferred to the UK as soon as possible.</p><p> </p><p>Since 10 October 2016, more than 750 children have arrived. This is in line with the commitments made by the Home Secretary to Parliament on 24 October.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-24T13:24:37.177Z","http://data.parliament.uk/resources/676063/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her oral contribution of 10 October 2016, Official Report, column 25, whether her Department transferred all the minors from the Calais camp within days of the demolition of that facility.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61056"
"http://data.parliament.uk/resources/676065","Home Office","false","2017-01-24","<p>We continue to make all applications quicker and easier. As part of the ongoing Home Office programme to digitise all applications for immigration routes, a service was launched in October 2016 to enable single EEA applicants to apply for permanent residence online.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-24T13:26:57.13Z","http://data.parliament.uk/resources/676065/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to simplify the process for UK-resident EEA nationals and their families to apply for permanent residence status.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","61027"
"http://data.parliament.uk/resources/676100","Department for Work and Pensions","false","2017-01-24","<p>Where a claimant reports that correspondence has not been received, a further communication is often issued, dependent on the individual circumstances of the case.</p>","Portsmouth North","Penny Mordaunt","2017-01-24T12:10:59.25Z","http://data.parliament.uk/resources/676100/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes in the event that people claiming personal independence payments say that they have not received correspondence sent from the Department relating to personal independence payment (a) assessments and (b) awards.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","61047"
"http://data.parliament.uk/resources/675451","Department for Culture, Media and Sport","false","2017-01-24","<p>I refer the Hon Member to my reply to PQ 59669.</p><p> </p>","West Suffolk","Matt Hancock","2017-01-24T12:01:25.32Z","http://data.parliament.uk/resources/675451/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-19","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many submissions to the consultation on the Leveson Inquiry and its implementation (a) supported and (b) opposed Part 2 of that Inquiry.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","60749"
"http://data.parliament.uk/resources/675476","Department for Education","false","2017-01-24","<p>We recognise that arrangements for EU academic staff coming to the UK after we leave the EU is a key issue for the Higher Education sector, and one that will need to be considered as part of wider discussions about the UK’s relationship with the EU. DfE officials meet regularly with Home Office officials to discuss this and other matters, and the two departments will continue to work closely as these issues progress. DfE officials also meet regularly with officials from the devolved administrations to discuss a range of issues regarding higher education after the UK leaves the EU, and will continue to do so.</p>","Orpington","Joseph Johnson","2017-01-24T08:36:07.707Z","http://data.parliament.uk/resources/675476/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-01-19","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with the Home Secretary on universities in (a) England and (b) Scotland being able to recruit academic staff who are EU nationals after the UK leaves the EU.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60787"
"http://data.parliament.uk/resources/675477","Department for Education","false","2017-01-24","<p>University funding is a devolved matter, and Scottish university funding arrangements are therefore a matter for the Scottish Government to decide. However, DfE officials meet regularly with officials from the devolved administrations to discuss a range of issues regarding higher education after the UK leaves the EU, and will continue to do so as these issues progress.</p>","Orpington","Joseph Johnson","2017-01-24T08:51:50.483Z","http://data.parliament.uk/resources/675477/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-01-19","Universities: Scotland","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Ministers on the academic funding for Scottish universities after the UK leaves the EU.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60837"
"http://data.parliament.uk/resources/675479","Department for Education","false","2017-01-24","<p>The number of pupils that achieved three or more A grade or higher A-levels by national statistical social economic classification is not held by the Department.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-01-24T08:55:37.913Z","http://data.parliament.uk/resources/675479/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-19","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many students achieved three or more A grade or higher A-levels in each national statistical social economic classification for each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","60867"
"http://data.parliament.uk/resources/675486","Department for Environment, Food and Rural Affairs","false","2017-01-24","<p>There has only been a requirement for Lion (Panthera leo) hunting trophies to have import permits since the beginning of 2015.</p><p> </p><p>APHA act as the Management Authority for CITES. JNCC act as our scientific advisors on the matter of CITES applications.</p><p> </p><p>Data for calendar year 2015 :</p><ol><li><p>Number of applications received: 11</p></li><li><p>Number of applications approved: 11</p></li><li><p>Total refused = 0</p><p> </p><p>Data for calendar year 2016</p></li></ol><ol><li><p>Number of applications received: 6</p></li><li><p>Number of applications approved: 6</p></li><li><p>Total refused = 0</p></li></ol>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-24T12:52:14.99Z","http://data.parliament.uk/resources/675486/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-19","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 January 2017 to Question 59331, how many applications for import permits relating to hunting trophies were (a) received, (b) approved and (c) refused by the Joint Nature Conservation Committee in each of the last five years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","60831"
