"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765321","Wales Office","false","2017-10-16","<p>The UK Government has spent £162,913 since 2011 relating to the referral of cases to the Supreme Court concerning the legislative competence of the National Assembly for Wales. No costs have been incurred since 2014.</p>","Aberconwy","Guto Bebb","2017-10-16T15:46:23.4Z","http://data.parliament.uk/resources/765321/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-10-06","Welsh Government: Legal Costs","1","House of Commons","To ask the Secretary of State for Wales, how much the Government has spent from the public purse on undertaking legal cases against the Government of Wales since 2011.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105759"
"http://data.parliament.uk/resources/765792","Wales Office","false","2017-10-16","<p>The Wales Office does not procure iron and steel.</p>","Aberconwy","Guto Bebb","2017-10-16T10:31:18.593Z","http://data.parliament.uk/resources/765792/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-10-06","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 September 2017 to Question 9980, on iron and steel: procurement, what progress his Department has made on delivering greater UK steel content in line with the public procurement guidelines published by the Government in April 2016.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","105715"
"http://data.parliament.uk/resources/760754","Wales Office","false","2017-10-11","<p>UK Government officials meet regularly with the Welsh Government on the future opportunities for St Athan. A light infantry unit will move to St Athan following the relocation of the RAF’s No. 4 school of Technical Training, maintaining St Athan’s role as an important military and civilian site<em>.</em></p><p><em> </em></p>","Vale of Glamorgan","Alun Cairns","2017-10-11T09:51:11.167Z","http://data.parliament.uk/resources/760754/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Welsh Government on the possibility of utilising the site occupied by No. 4 School of Technical Training at St. Athan in the event that school is relocated; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","105109"
"http://data.parliament.uk/resources/760755","Wales Office","false","2017-10-09","<p>The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-09T12:08:48.977Z","http://data.parliament.uk/resources/760755/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-14","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105212"
"http://data.parliament.uk/resources/760167","Wales Office","false","2017-10-09","<p>The Wales Office received rental income from the Welsh Government in 2011-12 and 2012-13, and the Greater London Lieutenancy from 2013-14 to 2016-17.</p>","Aberconwy","Guto Bebb","2017-10-09T11:47:20.163Z","http://data.parliament.uk/resources/760167/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-13","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 12 September 2017 to Question 8748, on Wales Office: buildings, if he will list the people and organisations from whom that rental income was derived.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10322"
"http://data.parliament.uk/resources/760168","Wales Office","false","2017-10-09","<p>No staff working at the Wales Office have left under exit schemes since 31 March 2016.</p>","Aberconwy","Guto Bebb","2017-10-09T11:48:31.827Z","http://data.parliament.uk/resources/760168/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-13","Wales Office: Redundancy","1","House of Commons","To ask the Secretary of State for Wales, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10336"
"http://data.parliament.uk/resources/760169","Wales Office","false","2017-10-09","<p>There are no staff at the Wales Office who are part of the Government Commercial Function.</p><p>The Wales Office obtains any commercial expertise required from the Ministry of Justice or Crown Commercial Services.</p>","Aberconwy","Guto Bebb","2017-10-09T11:49:22.353Z","http://data.parliament.uk/resources/760169/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-13","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10459"
"http://data.parliament.uk/resources/760170","Wales Office","false","2017-10-09","<p>Wales Office staff employed by the Ministry of Justice who have received a pay increase above, at or less than, 1% in the last three years is shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Percentage Salary Increase: Wales Office</strong></p></td></tr><tr><td><p> </p></td><td colspan="3"><p><strong>Headcount</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Less than 1%</strong></p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p><strong>1%</strong></p></td><td><p>12</p></td><td><p>10</p></td><td><p>14</p></td></tr><tr><td><p><strong>Greater than 1%</strong></p></td><td><p>5</p></td><td><p>6</p></td><td><p>~</p></td></tr><tr><td><p><strong>Excluded</strong></p></td><td><p>16</p></td><td><p>16</p></td><td><p>*</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>36</strong></p></td><td><p><strong>35</strong></p></td><td><p><strong>37</strong></p></td></tr></tbody></table><p> </p><p><strong>~ </strong>Figure omitted to avoid disclosure of totals of 2 or fewer</p><p><strong>* </strong>Figure omitted to ensure other data cannot be derived</p><p> </p><p>Data is not available for Wales Office staff employed by organisations theory other than the Ministry of Justice.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Aberconwy","Guto Bebb","2017-10-09T12:07:04.46Z","http://data.parliament.uk/resources/760170/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-13","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how many of his Department's staff had a pay increase (a) above one per cent, (b) at one per cent and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10441"
"http://data.parliament.uk/resources/759838","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the red meat sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:13:18.107Z","http://data.parliament.uk/resources/759838/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-12","Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh red meat sector of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10177"
"http://data.parliament.uk/resources/759839","Wales Office","false","2017-09-18","<p>No staff working at the Wales Office have left under exit schemes since 31 March 2016.</p>","Aberconwy","Guto Bebb","2017-09-18T16:09:55.963Z","http://data.parliament.uk/resources/759839/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-12","Wales Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Wales, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10151"
