"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192485","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>Local Authorities are responsible for identifying and contacting eligible businesses for either the Small Business Grants or the Retail, Hospitality and Leisure Grants. No assessment has been made of the number of businesses not qualifying for the schemes; rather we estimate about 1 million businesses will benefit.</p><p> </p><p>I am personally calling local authorities that have reported slow progress to offer any support they need to get grants out to businesses as soon as possible.</p>","Sutton and Cheam","Paul Scully",,"2020-05-04T15:52:33.483Z","http://data.parliament.uk/resources/1192485/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Small Business Grants Fund: Coronavirus","1","House of Commons","Whether the Government has made an estimate of the number of businesses that do not qualify for the Government’s covid-19 grant schemes.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","902140"
"http://data.parliament.uk/resources/1192486","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>We have prioritised helping the greatest number of people as quickly as possible and it is difficult to come up with reliable criteria that apply to all the relevant sectors of the economy. We are aware some people will not be eligible for the scheme, but they may still benefit from a number of other support schemes available.</p><p> </p><p>The Department is engaging a wide range of stakeholders in relation to Covid-19, and in addition to the Business Secretary’s regular meeting with business representative organisations, I recently hosted a call with stakeholders on support for the self-employed and will continue to engage on the issue.</p>","Sutton and Cheam","Paul Scully","902142 ; 902174","2020-05-04T15:52:46.8Z","http://data.parliament.uk/resources/1192486/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Self-employed: Coronavirus","1","House of Commons","What estimate he has made of the number of self-employed people who do not qualify for covid-19 support.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","902141"
"http://data.parliament.uk/resources/1192487","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>We have prioritised helping the greatest number of people as quickly as possible and it is difficult to come up with reliable criteria that apply to all the relevant sectors of the economy. We are aware some people will not be eligible for the scheme, but they may still benefit from a number of other support schemes available.</p><p> </p><p>The Department is engaging a wide range of stakeholders in relation to Covid-19, and in addition to the Business Secretary’s regular meeting with business representative organisations, I recently hosted a call with stakeholders on support for the self-employed and will continue to engage on the issue.</p>","Sutton and Cheam","Paul Scully","902141 ; 902174","2020-05-04T15:52:46.853Z","http://data.parliament.uk/resources/1192487/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Self-employed: Coronavirus","1","House of Commons","What estimate he has made of the number of self-employed people who do not qualify for covid-19 support.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","902142"
"http://data.parliament.uk/resources/1192488","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>We have prioritised helping the greatest number of people as quickly as possible and it is difficult to come up with reliable criteria that apply to all the relevant sectors of the economy. We are aware some people will not be eligible for the scheme, but they may still benefit from a number of other support schemes available.</p><p> </p><p>The Department is engaging a wide range of stakeholders in relation to Covid-19, and in addition to the Business Secretary’s regular meeting with business representative organisations, I recently hosted a call with stakeholders on support for the self-employed and will continue to engage on the issue.</p>","Sutton and Cheam","Paul Scully","902141 ; 902142","2020-05-04T15:52:46.893Z","http://data.parliament.uk/resources/1192488/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Self-employment Income Support Scheme","1","House of Commons","If he will seek representations from self-employed workers on the effectiveness of the Self-employment Income Support Scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","902174"
"http://data.parliament.uk/resources/1192489","Cabinet Office","false","2020-05-06","<p>The Cabinet Office is in regular contact with the Secretary of State and his department, including through the Cabinet Committee chaired by the Chancellor of the Duchy of Lancaster.</p><p>The Ministry of Housing, Communities and Local Government has increased funding to local authorities, is providing accommodation and support for rough sleepers and is co-ordinating the distribution network of food to some of the most vulnerable people in our society.</p>","Portsmouth North","Penny Mordaunt",,"2020-05-06T16:56:52.35Z","http://data.parliament.uk/resources/1192489/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-04","Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on protecting the most vulnerable in society during the covid-19 outbreak.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","902095"
"http://data.parliament.uk/resources/1192490","Cabinet Office","false","2020-05-11","<p>This Government is in frequent contact with all 38 Local Resilience Forums in England, with officials present at all strategic level meetings. Each Forum has an assigned Government Liaison Officer who serves as a direct line between the Forum and central government. Weekly calls take place between officials and Local Resilience Forum Chairs.</p><p>Of course, we recognise that local authorities' functions vary across the UK and that the devolved administrations are responsible for supporting their respective resilience partnerships. The Government has been in regular contact with the devolved administrations in order to coordinate a UK-wide response to the pandemic.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-05-11T10:04:20.147Z","http://data.parliament.uk/resources/1192490/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-04","Local Resilience Forums: Coronavirus","1","House of Commons","What discussions his Department has had with Local Resilience Forums on the level of local authority engagement in the response to the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","902101"
"http://data.parliament.uk/resources/1192491","Cabinet Office","false","2020-05-04","<p>Thanks to our collective national resolve, the Social Distancing measures we introduced are continuing to save lives. These measures are kept under constant review, with a formal review point every three weeks.</p><p>As the Prime Minister said on Thursday 30 April, he will be setting out a comprehensive plan this week. We have set out five tests which we will need to be satisfied with, before that plan can be put into action.</p><p> </p>","Cannock Chase","Amanda Milling",,"2020-05-04T16:40:29.57Z","http://data.parliament.uk/resources/1192491/answer","Biography information for Dame Amanda Milling","53","Cabinet Office","Cabinet Office","2020-05-04","Coronavirus: Social Distancing","1","House of Commons","What plans the Government has to modify social distancing measures.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","902107"
"http://data.parliament.uk/resources/1191585","Department for Digital, Culture, Media and Sport","false","2020-05-06","<p>On 28 January, the Government announced the final conclusions of the Telecoms Supply Chain Review in relation to high risk vendors. It was announced that equipment from high risk vendors should be excluded from the core parts of the 5G and full fibre networks that are critical to security, and their presence limited to 35% in the rest of the network. We expect the cost of meeting restrictions on the presence of equipment from high risk vendors to be met by the operators using that equipment.</p>","Boston and Skegness","Matt Warman",,"2020-05-06T08:21:12.837Z","http://data.parliament.uk/resources/1191585/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-29","Huawei","1","House of Commons","To ask the Secretary of State, Department for Digital, Culture, Media and Sport, whether he has plans in place for allocating the cost of removing and replacing Huawei equipment in the event that its installation is prohibited.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","41381"
"http://data.parliament.uk/resources/1191586","Department for Education","false","2020-05-11","<p>During the coronavirus (COVID-19) outbreak, access to a digital device is important to enable children and young people to access education provision and support. We recognise that they can also be an important means of young people maintaining connections with others, accessing sources of support and for maintaining wellbeing. Access to a digital device can often be particularly valuable for autistic children and young people and we appreciate the challenges for those who usually access a device in the community or at their education setting.</p><p> </p><p>The government has announced measures to provide laptops and tablets and connectivity support for disadvantaged children and young people who do not currently have access to them. This includes disadvantaged Year 10 pupils, care leavers, and children with a social worker. People aged 16 to 19 without a suitable device for education will be eligible for support through the 16 to 19 Bursary Fund. Further detail on these measures can be found at the following link: <a href="https://www.gov.uk/guidance/get-help-with-technology-for-remote-education-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/get-help-with-technology-for-remote-education-during-coronavirus-covid-19</a>.</p>","Chelmsford","Vicky Ford",,"2020-05-11T16:23:45.673Z","http://data.parliament.uk/resources/1191586/answer","Biography information for Vicky Ford","60","Education","Education","2020-04-29","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the loss of access to public library computer terminals during the covid-19 outbreak on the (a) education and (b) mental wellbeing of autistic children and young dependent adults from households with no access to a computer or smartphones.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41416"
"http://data.parliament.uk/resources/1191587","Foreign and Commonwealth Office","false","2020-05-04","<p>The impacts of the Covid-19 response are already affecting how criminal networks operate across the globe, although it is too soon for us to understand fully how the picture is changing. We are monitoring the situation closely and our international law enforcement response continues. In the last month alone the NCA has contributed to the seizure of more than 1.7 tonnes of illicit drugs internationally.</p><p>It also seems likely that the pandemic and countries' responses to it, while leading to a reduction in some organised criminal activities, will be providing opportunities for new ones. It is too early to judge how long-term the consequences of this might be. The United Kingdom shares the concerns of our Latin American partners regarding ongoing activity by organised groups fighting for control of illicit economies, and the impact of this on peace and security in the region.</p><p>Our priority remains working alongside our international partners to resolve the health and economic risks caused by the Covid-19 pandemic and to set the stage for a strong and sustainable economic recovery.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-04T09:55:19.45Z","http://data.parliament.uk/resources/1191587/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","South America: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect of the covid-19 pandemic on the operational ability of South American drugs gangs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41623"
