"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/849964","Department for Transport","false","2018-03-06","<p>The Government has been working with the automotive sector to understand the challenges and opportunities that may arise in the coming months and years, and will continue to do so as the negotiations get underway.</p><p>The majority of safety standards applied to the automotive sector are agreed at an international level in the form of UNECE regulations and the UK will continue to accept products complying with these regulations after it exits the EU.</p><p>With regards to the EU27, under the Repeal Bill the Government will ensure that UK regulations and standards for motor vehicles are fully aligned with those in the EU on the day we leave the EU. Maintaining alignment going forwards will be a matter for future parliaments following the outcome of negotiations on the future economic partnership.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-06T18:05:04.227Z","http://data.parliament.uk/resources/849964/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-26","Motor Vehicles: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government has taken to ensure that standards which facilitate the ease of trade with the EU through compatibility and interoperability of components, products and services in the automotive sector will be maintained after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","129532"
"http://data.parliament.uk/resources/847769","Department for Transport","false","2018-03-02","<p>We want people across the country to have the opportunity to make the move to electric vehicles (EVs). The vast majority of EV drivers choose to charge their cars at home, overnight, or increasingly at the workplace, but public charging is still important.</p><p> </p><p>Higher powered charging technology (above 150 kW) has been developed in response to increasing sizes of car batteries, and although no EV models that can currently charge at that rate are commercially available in the UK, they are expected to be later this year. Some vehicle manufacturers, such as the Ionity group, are already investing in order to make these high powered chargers publicly available.</p><p> </p><p>The UK already has more than 900 rapid chargepoints, one of the largest networks in Europe. The Government has put in place a range of grant schemes to support the installation of charging infrastructure - on-street, off-street and at workplaces that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and surrounding rural areas. One of these cities, York, is currently exploring the installation of high-powered charging.</p><p> </p><p>At Autumn Budget 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting rapid chargers in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. The Government is also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations like motorway service areas and large fuel stations, which again could involve both urban and more rural areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T14:26:39.87Z","http://data.parliament.uk/resources/847769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll-out superfast charging infrastructure to rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129445"
"http://data.parliament.uk/resources/847800","Department for Transport","false","2018-03-02","<p>The Department’s guidance on shared space, Local Transport Note 1/11 (<a href="https://www.gov.uk/government/publications/shared-space" target="_blank">https://www.gov.uk/government/publications/shared-space</a>), includes advice on the use of kerbs and provision of crossings.</p><p> </p><p>The Chartered Institution of Highways and Transportation recently published its review of shared space schemes, which makes recommendations to Government for further work (<a href="http://www.ciht.org.uk/en/knowledge/streets-and-transport-in-the-urban-environment/index.cfm" target="_blank">www.ciht.org.uk/en/knowledge/streets-and-transport-in-the-urban-environment/index.cfm</a>) including in relation to kerb heights and crossings. The Department is considering these recommendations.</p><p> </p><p>Local authorities are responsible for the design of their streets. It is for them to ensure any public realm scheme, including a shared space, is inclusive and meets the requirements of the Equality Act 2010.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T12:35:09.717Z","http://data.parliament.uk/resources/847800/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-23","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of minimum (a) kerb heights and (b) levels of provision of crossings required for shared space schemes.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","129476"
"http://data.parliament.uk/resources/845744","Department for Transport","false","2018-02-27","<p>The government has not made an estimate. However, Table E1 of Ricardo-AEA Ltd’s report “Heathrow Airport 2013 Air Quality Assessment” commissioned by Heathrow Airport shows that emission rates of nitrogen oxides from airport and non-airport sources declined over the period 2008/9 to 2013. The report is available at <a href="http://www.heathrowairwatch.org.uk/reports" target="_blank">http://www.heathrowairwatch.org.uk/reports</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T17:05:57.393Z","http://data.parliament.uk/resources/845744/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-20","Heathrow Airport: Nitrogen Oxides","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the reduction in total emissions of nitrogen oxides from ground-based sources associated with Heathrow Airport between 2008-9 and 2012-13.","false","Biography information for Justine Greening","Putney","Justine Greening","128716"
"http://data.parliament.uk/resources/845754","Department for Transport","false","2018-02-23","<p>The Transport Minister for Aviation met with local authorities from the Heathrow area on 1st November 2016. This was to discuss the process of publicising the proposed Airport National Policy Statement. The Lakeside Energy from Waste plant was raised and the local authorities in attendance were advised we would welcome views as part of any future consultation. No Ministerial meetings have been held between Ministers and local authorities to discuss the potential relocation of Lakeside Energy from Waste facility.</p><p> </p><p>On the 17th February 2017 officials from the Department met with representatives of Lakeside Energy from Waste facility at their request, together with other interested commercial stakeholders to give an overview of the National Policy Statement process.</p><p> </p><p>Discussions relating to expansion have taken place in observance of the principles set out in the government’s published Statement of Approach which prevents the Department from entertaining private representations about the content of draft / revised draft Airports NPS(s) while policy is under development.</p><p><a href="https://www.gov.uk/government/publications/statement-of-approach-for-the-revised-draft-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/statement-of-approach-for-the-revised-draft-airports-national-policy-statement</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-23T12:54:25.8Z","http://data.parliament.uk/resources/845754/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-20","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State Transport, on what dates (a) he and (b) his Department have met (i) representatives of Lakeside Energy waste facility and (ii) local authorities regarding the relocation of that facility as a result of the draft National Policy Statement proposal for Heathrow Airport expansion.","false","Biography information for Justine Greening","Putney","Justine Greening","128726"
"http://data.parliament.uk/resources/843816","Department for Transport","false","2018-02-22","<p>The Civil Aviation Authority (CAA) – the industry regulator – has responsibility for managing and leading meetings on aerotoxic syndrome. The Department for Transport (DfT) last met with unions and individuals to discuss aerotoxic syndrome prior to the 2011 publication of DfT commissioned Cranfield University research into cabin air quality.</p><p> </p><p>These research findings were submitted to the Committee on Toxicology (COT) in 2012 who published a position paper on cabin air in 2013. There was no evidence for pollutants on board aircraft occurring at levels exceeding the health and safety standards and guidelines outlined in Chapter 5 of Cranfield University’s “Aircraft Cabin Air Sampling Study; Part 1 of the Final Report”.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-22T18:00:31.38Z","http://data.parliament.uk/resources/843816/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, when (a) he or (b) Officials of his Department last met with unions or individuals to discuss aerotoxic syndrome.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","128254"
"http://data.parliament.uk/resources/843936","Department for Transport","false","2018-02-27","<p>The Driver and Vehicle Standards Agency (DVSA) includes first aid information in its study materials for both the theory and practical driving tests. In addition, the theory part of the driving test includes questions about first aid.</p><p> </p><p>Introducing a test on first aid into the practical driving test would lengthen the test, resulting in fewer tests per day, longer waiting times for tests and higher cost.</p><p> </p><p>The Driver Certificate of Professional Competence (CPC) for vocational drivers includes first aid training, and there are 130 CPC approved courses that are wholly first aid courses.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T10:23:39.557Z","http://data.parliament.uk/resources/843936/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of including first aid in the driving test.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","128052"
"http://data.parliament.uk/resources/844113","Department for Transport","false","2018-02-26","<p>The Department for Transport has made no formal estimate of the cost to (a) Government and (b) local authorities of filling in potholes in England in 2016 or 2017. The Department for Transport has no current plans to estimate the cost to the public purse of repairing all potholes on public roads, although others have made informal estimates of their own.</p><p> </p><p>The Government, for the first time, has set up a dedicated fund for potholes. This is providing local highway authorities in England, outside London, £296 million between 2016 and 2021, including an extra £46 million announced in the 2017 autumn Budget.</p><p> </p><p>This funding is in addition to just under £6 billion the Government is providing to local highway authorities for local highway maintenance in England, outside London.</p><p> </p><p>The management and maintenance of the local highway network falls under the responsibility of highway authorities, such as Lancashire County Council. The Department for Transport endorses the Code of Practice on Well-Managed Highway Infrastructure as published by the UK Roads Liaison Group.</p><p> </p><p>The Department for Transport has made no formal estimate of the total value of compensation for cars damaged on the local road network.</p><p> </p><p>Local highway authorities are responsible for maintaining local roads in their area and are therefore also responsible for compensation.</p>","Hereford and South Herefordshire","Jesse Norman","128452 ; 128456 ; 128457","2018-02-26T14:54:50.247Z","http://data.parliament.uk/resources/844113/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of filling in potholes in England in 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","128453"
"http://data.parliament.uk/resources/837764","Department for Transport","false","2018-02-14","<p>On 22 November 2017 the Government launched a consultation on additional measures to support individuals and businesses affected by local NO2 plans. Options considered include retrofitting vehicles, support for car clubs, vehicle scrappage and improved public transport offers. The consultation closed on 5 January 2018 and the Government will publish a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-14T10:29:46.6Z","http://data.parliament.uk/resources/837764/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Diesel Vehicles: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to introduce a diesel vehicle scrappage scheme for people on low incomes.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126795"
"http://data.parliament.uk/resources/838245","Department for Transport","false","2018-02-21","<p>As set out in the Statement of Approach on the revised draft Airports National Policy Statement (NPS), the Department cannot discuss the merits or contents of the NPS. The Department is currently considering responses to the consultations held on the draft and revised draft Airports NPS.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-21T17:16:32.707Z","http://data.parliament.uk/resources/838245/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the management Heathrow Airport on the planned length of the third runway there.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127143"
