"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50362","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Similarly to other Government Departments, DWP has a long history of working with GCHQ on issues of security as and when necessary.</p><p> </p><p>Part of GCHQ, The Computer Electronics and Surveillance Group are the national lead for information assurance. The Department has been working with them from the start of Universal Credit design to develop the IT security of Universal Credit. We continue to work closely to ensure that all aspects of the system are appropriately secured.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50362/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department first approached the Computer Electronics and Surveillance Group of GCHQ about security in the universal credit IT system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198224"
"http://data.parliament.uk/resources/50363","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The net benefits of the Universal Credit programme are set out in the NAO report: Universal Credit - Early Progress HC 621 published on 5th September 2013.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50363/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the net benefits in 2011-12 prices of the Universal Credit programme in the period 2010-11 to 2022-23.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198217"
"http://data.parliament.uk/resources/50371","Department for Work and Pensions","false","2014-05-13","<p /> <p>DWP does not collate this information at the level required. This could only be achieved at disproportionate cost to the department.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50371/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sick notes have been recorded as missing by Jobcentre plus (a) annually since 2010 and (b) in each of the last 12 months.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","198235"
"http://data.parliament.uk/resources/50372","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>It's really important that DWP staff have the skills required to support a range of claimants: to respect their individual needs, including those related to their health conditions and disabilities and it is DWP Policy to ensure staff have those necessary skills.</p><p> </p><p>Jobcentre Advisers, after initial compulsory training sessions can regularly update their knowledge through access to a comprehensive training programme. This training focuses on raising awareness of the individual's personal circumstances, and also recognises that disabilities and health conditions can affect individuals in different ways.</p><p> </p><p>Further support for claimants is available from Disability Employment Advisers who receive additional training which has been designed in conjunction with Specialist DWP Occupational Psychologists to enable those advisers to provide effective support to people with particular complex needs.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50372/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is provided to front-desk jobcentre staff on understanding and being sympathetic to the variety of difficulties that some people with ill health or disability face.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","198185"
"http://data.parliament.uk/resources/50373","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p /> <p /> <p>In the event of maladministration, the Department provides for a special payment scheme. The scheme is designed to allow us to restore the claimant to the financial position they would have been in, had there been no maladministration. Information about the scheme can be found on gov.uk.</p><p> </p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50373/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure that a claimant suffers no financial hardship as a result of paperwork lost by a jobcentre.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","198186"
"http://data.parliament.uk/resources/50102","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The Programme expenditure for Universal Jobmatch over the period April 12 to September 14 includes contractual costs as well as internal costs. Any reporting therefore risks being in breach of commercial in confidence agreement.</p>","Wirral West","Esther McVey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50102/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on the Universal Jobmatch programme between (a) April and September 2012, (b) October 2012 and March 2013, (c) April and September 2013, (d) October 2013 and March 2014 and (e) April and September 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198055"
"http://data.parliament.uk/resources/50120","Department for Work and Pensions","false","2014-05-12","<p> </p><p> </p><p>The closure of new claims to Tax credits will be informed by the Universal Credit implementation plans. DWP current planning assumptions are that the Universal Credit service will be available in each part of Great Britain during 2016, having closed down new claims to the legacy benefits it replaced; with the majority of the remaining legacy case load moving to Universal Credit during 2016 and 2017. Final decisions on these elements of the programme will be informed by the development of the enhanced digital solution.</p><p> </p><p>We will continue to work closely with HMRC on the specific process and timing for the closure of new claims to Working Tax Credit.</p>","Wirral West","Esther McVey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50120/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his most recent estimate is of the date on which the last new claims will be made for jobseeker's allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198001"
"http://data.parliament.uk/resources/50130","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50130/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people on (a) jobseeker's allowance and (b) employment and support allowance have moved from the Work Programme to Work Choice in (a) Portsmouth South constituency and (b) Hampshire in the last three years.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","198021"
"http://data.parliament.uk/resources/50131","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>This data is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50131/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Portsmouth South constituency and (b) Hampshire who applied to the jobseeker's allowance hardship regime were (i) successful and (ii) unsuccessful in each of the last three years.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","198024"
"http://data.parliament.uk/resources/50138","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The Government has announced a number of measures to reallocate the Youth Contract underspend.</p><p> </p><p>In July 2013, the Deputy Prime Minister announced that out of the £1 billion initially allocated to the Youth Contract, £50 million of underspend would be made available to City Deals to support local youth initiatives. Additionally £5m of funding was made available to the devolved administrations to support further youth schemes.</p><p> </p><p>Funding of £35 million was also allocated to extend the successful New Enterprise Allowance scheme. The scheme has already helped over 40,000 people start up their own business. A further £20m was allocated for start-up loans.</p><p> </p><p>Further funds were allocated to enable pilots for 18-21 year olds with low levels of skills including maths and English, and 16/17 year olds to receive help from Jobcentre Plus.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50138/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what underspend there has been on the Youth Contract scheme; and how any such underspend has been used.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","198110"
