"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750668","Department for Work and Pensions","false","2017-07-19","<p><strong> </strong></p><p>We are intending to publish further data on payment timeliness in due course, but our latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period.</p><p> </p><p>For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds",,"2017-07-19T09:21:59.197Z","http://data.parliament.uk/resources/750668/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new universal credit claims were processed and paid within six weeks in the last six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4292"
"http://data.parliament.uk/resources/750669","Department for Work and Pensions","false","2017-07-19","<p>DWP take the security of Universal Credit very seriously, including verifying who our claimants are. We continue to work closely with Government Digital Service to support the success of the Verify online system. The high standards of ID verification achieved by Verify are used on our UC Full Service today in addition to a face-to-face alternative approach.</p><p> </p><p>We may also ask for separate documentary evidence, ask biometric questions based on data the department holds, or contact trusted third parties (such as a doctor) in order to verify a claimants identity and establish other personal and financial circumstances necessary for the processing of a Universal Credit claim.</p>","East Hampshire","Damian Hinds",,"2017-07-19T09:46:12.233Z","http://data.parliament.uk/resources/750669/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to verify the name, address, personal and financial circumstances of new universal credit claimants applying online.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4293"
"http://data.parliament.uk/resources/750676","Department of Health","false","2017-07-19","<p>No decision has been made to close the Congenital Heart Disease (CHD) service at the Royal Brompton and Harefield NHS Foundation Trust.</p><p> </p><p>The particular circumstances at the Royal Brompton mean that NHS England’s CHD proposals would, if implemented, have an impact on the Trust’s paediatric respiratory service. NHS England has therefore formed a specialist panel to review the potential impact of the CHD proposals on paediatric respiratory services at the Royal Brompton.</p><p> </p><p>If a decision is taken to stop commissioning children’s CHD surgical services, NHS England will work with the Trust to manage the impact on paediatric respiratory services.</p>","Ludlow","Mr Philip Dunne",,"2017-07-19T10:50:02.75Z","http://data.parliament.uk/resources/750676/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-11","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what proposals NHS England has made for the replacement of paediatric respiratory services currently provided at the Royal Brompton Hospital.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4329"
"http://data.parliament.uk/resources/750677","Department of Health","false","2017-07-19","<p>No decision has been made to close the Congenital Heart Disease (CHD) service at the Royal Brompton and Harefield NHS Foundation Trust. In its work on the CHD standards, NHS England considered a broad range of determinants that contribute to excellent outcomes. Outcomes will be improved when care is provided by a centre that is able to meet the standards carefully developed by clinical experts and patients, and on which NHS England has already consulted.</p>","Ludlow","Mr Philip Dunne",,"2017-07-19T10:53:25.703Z","http://data.parliament.uk/resources/750677/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-11","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what the clinical evidence basis is that patient services will be improved as a result of the proposed closure of congenital heart disease services at the Royal Brompton Hospital.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4327"
"http://data.parliament.uk/resources/750678","Department of Health","false","2017-07-19","<p>No decision has been made to close the Congenital Heart Disease service at the Royal Brompton and Harefield NHS Foundation Trust.</p>","Ludlow","Mr Philip Dunne",,"2017-07-19T10:48:59.04Z","http://data.parliament.uk/resources/750678/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-11","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost of NHS England’s proposal to close congenital heart disease services at the Royal Brompton Hospital.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4328"
"http://data.parliament.uk/resources/750686","Department of Health","false","2017-07-19","<p>Between September 2014 and April 2017 (latest figures), a total of 1,785,895 penalty charge notices (PCNs) were issued to patients declaring they were entitled to free National Health Service prescriptions but their exemption could not be validated.</p><p> </p><p>A patient is issued a penalty charge notices when the NHS Business Services Authority exemption checker does not find a valid exemption entitling that patient to free prescriptions. This includes patients that did hold a valid exemption but failed to renew.</p><p> </p><p>During the same period, a total of 90,525 PCNs were issued for unconfirmed medical exemption certificates. A new process was introduced in spring 2015 whereby someone can submit a valid application for a medical or maternity exemption certificate within 60 days from date of the penalty charge notice, the outstanding penalty charge is cancelled but the prescription charge is still recovered.</p>","Winchester","Steve Brine",,"2017-07-19T10:36:37.877Z","http://data.parliament.uk/resources/750686/answer","Biography information for Steve Brine","17","Health","Health","2017-07-11","Patients: Fines","1","House of Commons","To ask the Secretary of State for Health, how many patients were issued with fines by the NHS Business Authority because those patients (a) were not entitled to free prescriptions and (b) did not renew their exemption certificate; and how many such patients had a long-term medical condition.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","4268"
"http://data.parliament.uk/resources/750728","Home Office","false","2017-07-19","<p>The Emergency Services Mobile Communications Programme is forecast to spend £71.1m of investment costs, and £135.7m of operating costs, on providing additional rural coverage as part of its Extended Area Service for the 15 year life of the business case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4388","2017-07-19T11:17:46.297Z","http://data.parliament.uk/resources/750728/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","Aerials: Rural areas","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding under the Emergency Services Mobile Communications programme the Government plans to spend on the construction of masts which can be shared by all mobile network operators to improve coverage in rural area.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4387"
"http://data.parliament.uk/resources/750731","Home Office","false","2017-07-19","<p>The Emergency Services Mobile Communications Programme is forecast to spend £71.1m of investment costs, and £135.7m of operating costs, on providing additional rural coverage as part of its Extended Area Service for the 15 year life of the business case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4387","2017-07-19T11:17:46.42Z","http://data.parliament.uk/resources/750731/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","Emergency Services: Mobile Radios","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding under the Emergency Services Mobile Communications programme the Government plans to spend on Emergency Area Service masts that can be shared by all operators to improve rural mobile coverage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4388"
