"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124958","Home Office","false","2019-05-13","<p>The Government very much values the importance of religious and cultural expression to our communities in the UK and we continue to welcome Ministers of Religion from all faiths who wish to come to the UK in accordance with our Immigration Rules.</p><p>There are two routes for Religious Workers in the current immigration system.</p><p>Tier 2 Ministers of Religion is for those playing a leading role as faith leaders in our religious institutions. This category requires those coming to have a strong command of the English language in order to ensure Ministers of Religion can lead their congregations effectively and can interact with the wider communities they serve.</p><p>The second route, Tier 5 Religious Workers, is for those undertaking non-pastoral roles supporting the activities of these institutions. In line with our other temporary work categories, Tier 5 Religious Workers are not required to demonstrate their English language skills when applying for a visa.</p><p>We have taken steps to prevent our temporary work categories being used as a means to live in the UK for longer periods. Tier 5 is designed to facilitate short periods of knowledge sharing and cultural exchange and yet we have identified evidence of migrants using our Tier 5 Religious Worker and Charity Worker routes to facilitate near continuous residence in the UK.</p><p>We made changes to the Immigration Rules in October 2018 to preclude the use of Tier 5 by minister of Religion and to introduce a ‘cooling off period’, preventing Tier 5 Religious worker and Tier 5 Charity Worker visa holders from returning to the UK, via these immigration routes, for 12 months after their visa expires. This approach underpins the Government’s intention that these are temporary routes.</p><p>Bona fide Ministers of Religion are still welcome to come to the UK and that there remains a route for them in the immigration system through Tier 2.</p><p><br>The Government wrote to faith leaders in December, setting out the detail and explaining the rationale for the changes. Officials remain in regular contact with stakeholders and we are embarking on an extensive programme of engagement, in connection with the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T11:07:14.55Z","http://data.parliament.uk/resources/1124958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a response to Early Day Motion (a) 2358 on Changes to visa requirements for religious workers and (b) 2362 on Tier 5 visas for ministers of religion.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","251347"
"http://data.parliament.uk/resources/1123144","Department for Work and Pensions","false","2019-04-30","<p>The approach of Labour, Conservative and the Coalition governments for the last 24 years since the 1995 pensions Act is the same. This Government’s position on the changes to State Pension age (SPa) remains clear and consistent.</p><p> </p><p>The legislative changes to women’s SPa address the longstanding inequalities that had previously existed between men and women’s SPa. If State Pension age had not been equalised, women would be spending over 40 per cent of their adult life in retirement and this proportion would be continuing to increase. Even after equalising women's State Pension age with men's, women will spend on average around two years more in receipt of their State Pension because of their longer life expectancy.</p><p> </p><p>The overall trend in the percentage of pensioners living in poverty is a dramatic fall over several decades. We are forecast to spend over £120 billion on benefits for pensioners, including £99 billion on the State Pension (2019/2020). In 2019/20 we are spending £3.1 billion to increase benefit and pension rates for pensioners.</p><p> </p><p>The welfare system continues to provide a safety-net for those experiencing hardship, including that caused by unemployment, disability, and coping with caring responsibilities which affect those unable to work and therefore most in need in the run up to their State Pension age. Women who have had their State Pension age increased have the same eligibility to working age in-work, out-of-work and disability benefits as a man with the same date of birth.</p><p> </p><p>This matter has been comprehensively debated on many occasions in Parliament, and any amendment to the current legislation which creates a new inequality between men and women would be highly dubious as a matter of law. The Government does not respond to individual EDMs.</p>","Hexham","Guy Opperman",,"2019-04-30T12:18:46.447Z","http://data.parliament.uk/resources/1123144/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-25","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish a response to EDM 2296 on providing financial restitution to born in the 1950s women.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","247728"
"http://data.parliament.uk/resources/1122082","Department of Health and Social Care","false","2019-04-25","<p>The Department fully understands that maintaining access to epilepsy medications is vitally important to many people in this country.</p><p>The production of medicines is complex and must meet rigorous quality and safety standards. Disruption to the medicines supply chain is rare, but can occur due to manufacturing issues, supply of raw materials or batch failures.</p><p>The Department has well established processes to monitor the medicines supply chain, and to manage and mitigate the small number of supply problems that may arise at any one time. In addition, from January this year, it became a legal requirement for pharmaceutical companies to report this information to us in a timely manner. The new requirements aim to address the ongoing concerns about medicine supply issues and to ensure that the Department has relevant information at the earliest point possible to help manage supply shortages and mitigate any potential impacts on patients.</p><p>The Department responded to concerns over medicines used in epilepsy by seeking specialist advice to develop a clinical management plan. The clinical management plan aims to ensure treatment for affected patients can be managed appropriately in the unlikely event of any disruption to supply. We communicated information about the supply issue and clinical management plan to the National Health Service and affected patients via patient groups.</p><p>We continue to work closely with industry and partners in the health system to help prevent shortages and to ensure that the risks to patients are minimised when supply issues do arise.</p>","South Ribble","Seema Kennedy","245843","2019-04-25T14:14:30.203Z","http://data.parliament.uk/resources/1122082/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 1 April 2019 to Question 237706 on Epilepsy: Drugs, and with reference to the publication entitled, Epilepsy Society Calls For Urgent Review Of Medicines Supply Chain, published by the Epilepsy Society on 8 April 2019, if he will make an assessment of trends in the level of people with epilepsy that are unable to obtain epilepsy medication.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","245842"
"http://data.parliament.uk/resources/1122083","Department of Health and Social Care","false","2019-04-25","<p>The Department fully understands that maintaining access to epilepsy medications is vitally important to many people in this country.</p><p>The production of medicines is complex and must meet rigorous quality and safety standards. Disruption to the medicines supply chain is rare, but can occur due to manufacturing issues, supply of raw materials or batch failures.</p><p>The Department has well established processes to monitor the medicines supply chain, and to manage and mitigate the small number of supply problems that may arise at any one time. In addition, from January this year, it became a legal requirement for pharmaceutical companies to report this information to us in a timely manner. The new requirements aim to address the ongoing concerns about medicine supply issues and to ensure that the Department has relevant information at the earliest point possible to help manage supply shortages and mitigate any potential impacts on patients.</p><p>The Department responded to concerns over medicines used in epilepsy by seeking specialist advice to develop a clinical management plan. The clinical management plan aims to ensure treatment for affected patients can be managed appropriately in the unlikely event of any disruption to supply. We communicated information about the supply issue and clinical management plan to the National Health Service and affected patients via patient groups.</p><p>We continue to work closely with industry and partners in the health system to help prevent shortages and to ensure that the risks to patients are minimised when supply issues do arise.</p>","South Ribble","Seema Kennedy","245842","2019-04-25T14:14:30.25Z","http://data.parliament.uk/resources/1122083/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the request from the Epilepsy Society for an urgent review of the medicines supply chain.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","245843"
"http://data.parliament.uk/resources/1121343","Department for Work and Pensions","false","2019-04-24","<p>We have no plans to change the capital rule on income-related Employment and Support Allowance (ESA).</p><p>Entitlement to contributory ESA is not affected by the amount of capital a person has.</p><p> </p><p>The current upper capital limit strikes a balance between protecting less well-off people and protecting the taxpayer, whilst at the same time recognising the conscientious efforts of people who have built up capital. This limit ensures that the help which comes from taxpayers, many of whom are themselves on low incomes and have limited capital, is directed to people who need it most.</p><p>The effect of reducing the savings threshold would be that fewer claimants would be entitled to ESA.</p><p />","North Swindon","Justin Tomlinson",,"2019-04-24T10:27:59.477Z","http://data.parliament.uk/resources/1121343/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of reducing the current £16,000 savings threshold for entitlement to Employment and Support Allowance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244145"
"http://data.parliament.uk/resources/1121347","Treasury","false","2019-04-23","<p>On 31 July 2018, the Financial Conduct Authority (FCA) announced it would publish a fuller account of its findings following the conclusion of its investigation into the Royal Bank of Scotland’s Global Restructuring Group.</p><p> </p><p>The FCA is an independent non-governmental body. In view of this independence, it would not be appropriate for the Government to comment on the timeframe for the publication of the FCA’s findings.</p><p> </p><p> </p>","Salisbury","John Glen",,"2019-04-23T13:04:47.437Z","http://data.parliament.uk/resources/1121347/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-11","Royal Bank of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the planned timeframe for the publication of a report on the second phase of its investigation into the Royal Bank of Scotland's Global Restructuring Group.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244146"
"http://data.parliament.uk/resources/1121488","Home Office","false","2019-04-24","<p>The EUSS fully launched on 30 March following almost 5 months of successful beta testing. The Scheme will remain open until 2021 so there is no rush to apply.</p><p>The Home Office is committed to continuously improving the application process based on applicant feedback. To this end, we have and will continue to make frequent upgrades to the service to ensure that the EU Settlement Scheme remains as user friendly and performant as possible.</p><p>We try to minimise the disruption to applicants by keeping maintenance windows as short as possible and by making changes during quiet periods, often during the night or early morning where there is little or no applicant activity. So far, Applications to EUSS have been unavailable to applicants due to maintenance for less than 2 hours in total since EUSS fully launched on 30 March.</p><p>Customers impacted by any disruption to their applications will be directed to the Settlement Resolution Centre to help resolve these issues</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-24T12:07:37.853Z","http://data.parliament.uk/resources/1121488/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how much time the online EU Settlement Scheme platform has spent undergoing maintenance which prevents the completion of applications since that service was launched.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244147"
"http://data.parliament.uk/resources/1121554","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>No assessment has been made. The Government recognises that climate change is one of the most urgent and pressing challenges we face, and our Clean Growth Strategy sets out our plans to reduce greenhouse gas emissions through to 2032, including ambitious policies and proposals on housing, business, transport, the natural environment and green finance.</p><p> </p><p>The Strategy builds on the strong progress we have made towards our legally binding targets established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>We recognise the need to go further, which is why we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. They have been asked to include evidence on how carbon emission reductions in line with their recommendations might be delivered in key sectors of the economy. This advice is due on the 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-24T15:30:39.687Z","http://data.parliament.uk/resources/1121554/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the viability of the Implementation Plans for the elimination of greenhouse gas emissions published by Climate Mobilization.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244148"
"http://data.parliament.uk/resources/1110542","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Community energy has many benefits not only for the energy system but also for wider community resilience as set out in the Green Alliance’s Community Energy Manifesto.</p><p> </p><p>The Government already does value communities in the energy system. The Rural Community Energy Fund, which will reopen shortly, allows communities to identify and develop schemes in which they can invest and from which they can derive significant local benefits. This programme will now include community officers in each of the five local energy hubs in England.</p><p> </p><p>I am also proud of the way communities support and adopt innovation not just in technology but in business planning, in financing of projects and in engaging with the local communities they represent. As a Government we support this approach and as part of our ‘Prospering from the Energy Revolution’ programme, £40m has been allocated to 4 local future systems demonstrators and I am pleased that communities like the Low Carbon Hub in Oxford at the heart of those schemes.</p><p> </p><p>As the Manifesto itself points out, 5 out of 6 current BEIS Local Retrofit Supply Chain pilot projects are led by community groups. We are also supporting Community Energy England with the essential work they do to share best practice and celebrate success, and I attended their conference in Bristol in October, as part of Green Great Britain Week, to see this work in action.</p>","Devizes","Claire Perry",,"2019-04-23T11:08:10.303Z","http://data.parliament.uk/resources/1110542/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential benefits of the policies in the Green Alliance's Community Energy Manifesto.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","242966"
"http://data.parliament.uk/resources/1110842","Home Office","false","2019-04-15","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>There are multiple ways to have identity documents checked, including using the EU Exit: ID Document Check app or by posting identity documents to the Home Office. We have also opened 50 locations nationwide where applicants can have their passport scanned and verified.</p><p>The ID document scanning service is provided at the discretion of each local authority. The Home Office would encourage as many local authorities as possible to offer the service, and we continue to work with local government bodies across the UK to increase the provision of this service by local authorities.</p><p>The viability and cost of offering the ID document scanning service in each location is a matter for each local authority. Charges for using the service, payable directly to the local authority, can be set to cover the costs of providing the service.</p>","Romsey and Southampton North","Caroline Nokes","242868","2019-04-15T11:47:28.017Z","http://data.parliament.uk/resources/1110842/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of an ID scanning location in Glasgow for applicants to the EU Settlement scheme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","242867"
