"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123866","Department of Health and Social Care","false","2019-05-09","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Government has committed to publishing a Green Paper setting out its proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs.</p><p>The Green Paper remains a priority for the Government and will address a longstanding policy problem. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. The Green Paper will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:24:39.797Z","http://data.parliament.uk/resources/1123866/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for (a) implementing policies to tackle the challenges facing the social care system and (b) the publication of the Green Paper on social care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249246"
"http://data.parliament.uk/resources/1123867","Department of Health and Social Care","false","2019-05-09","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England.</p><p>As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20. This funding will allow councils to support more people and sustain a diverse care market while social care funding for future years will be settled in the Spending Review, where the overall approach to funding local government will be considered in the round.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:23:32.087Z","http://data.parliament.uk/resources/1123867/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of funding for the social care system.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249247"
"http://data.parliament.uk/resources/1123634","Department of Health and Social Care","false","2019-05-08","<p>Personal budgets (particularly direct payments) are designed to be used flexibly and innovatively and so there should be no unreasonable restriction placed on the use of the payment, as long as it is being used to meet eligible care and support needs in line with the care and support plan agreed between those requiring care and their local team which includes healthcare professionals. The local authority then has a duty to ensure that their care meets the needs of the eligible person, and to continue to oversee that care to ensure it addresses the identified needs.</p><p>The Department does not make specific recommendations on what should be included in care and support plans, nor do we require local authorities to identify the role of companion animals. Instead, there are exclusions listed within the regulations. Taking this into account, it is the responsibility of clinicians and local teams, in co-operation with patients, their families and carers, to determine what will be included in the care and support plan.</p>","Gosport","Caroline Dinenage","248694 ; 248695","2019-05-08T11:15:09.527Z","http://data.parliament.uk/resources/1123634/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether local authorities have a duty to identify the role of companion animals in an individual’s care and support plan and needs assessment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","248692"
"http://data.parliament.uk/resources/1123695","Department of Health and Social Care","false","2019-05-08","<p>Personal budgets (particularly direct payments) are designed to be used flexibly and innovatively and so there should be no unreasonable restriction placed on the use of the payment, as long as it is being used to meet eligible care and support needs in line with the care and support plan agreed between those requiring care and their local team which includes healthcare professionals. The local authority then has a duty to ensure that their care meets the needs of the eligible person, and to continue to oversee that care to ensure it addresses the identified needs.</p><p>The Department does not make specific recommendations on what should be included in care and support plans, nor do we require local authorities to identify the role of companion animals. Instead, there are exclusions listed within the regulations. Taking this into account, it is the responsibility of clinicians and local teams, in co-operation with patients, their families and carers, to determine what will be included in the care and support plan.</p>","Gosport","Caroline Dinenage","248692 ; 248695","2019-05-08T11:15:09.48Z","http://data.parliament.uk/resources/1123695/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether getting a cat as a pet is recommended to individuals as part of their individual care and support plan.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","248694"
"http://data.parliament.uk/resources/1123700","Department of Health and Social Care","false","2019-05-02","<p>The Green Paper remains a priority for the Government and will address a longstanding policy problem. The Green Paper will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-05-02T14:03:44.787Z","http://data.parliament.uk/resources/1123700/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 7 January 2019, Official Report, column 69, for what reasons the  Social Care Green Paper was not published before April 2019; and what his Department's timescale is for the publication of that document.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","248593"
"http://data.parliament.uk/resources/1110577","Department of Health and Social Care","false","2019-04-15","<p>The Green Paper on adult social care remains a priority for this Government and we will be publishing the Green Paper at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-04-15T16:08:20.953Z","http://data.parliament.uk/resources/1110577/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-09","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department’s has made on the timeframe for publishing the Green Paper on social care.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242899"
"http://data.parliament.uk/resources/1108768","Department of Health and Social Care","false","2019-04-04","<p>The Green Paper remains a priority for this Government and we will publish at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-04-04T11:16:16.813Z","http://data.parliament.uk/resources/1108768/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-01","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's timescale is for the publication of the social care Green Paper.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","239308"
"http://data.parliament.uk/resources/1077754","Department of Health and Social Care","false","2019-03-04","<p>The Department does not comment on leaked documents.</p><p> </p><p>Information on a ‘no deal’ European Union exit planning for adult social care is available on GOV.UK at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/letter-to-the-health-and-care-sector-preparations-for-a-potential-no-deal-brexit" target="_blank">https://www.gov.uk/government/publications/letter-to-the-health-and-care-sector-preparations-for-a-potential-no-deal-brexit</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/commissioners-and-providers-of-social-care-brexit-planning-update" target="_blank">https://www.gov.uk/government/publications/commissioners-and-providers-of-social-care-brexit-planning-update</a></p>","Gosport","Caroline Dinenage",,"2019-03-04T16:47:19.79Z","http://data.parliament.uk/resources/1077754/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the civil service briefing entitled Introduction to no deal adult social care planning, as reported by The Guardian on 26 February 2019.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","226092"
"http://data.parliament.uk/resources/1077755","Department of Health and Social Care","false","2019-03-04","<p>Ministers and the Department have written to social care providers and commissioners about the Government's preparations for a potential ‘no deal’ European Union exit, and about actions that providers and commissioners of social care services should take to prepare for, and manage, the risks of a ‘no deal’ EU exit scenario. This correspondence and guidance is available online on GOV.UK.</p>","Gosport","Caroline Dinenage",,"2019-03-04T16:43:16.5Z","http://data.parliament.uk/resources/1077755/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) briefings and (b) advice his Department has provided to social care providers on the potential effect on that sector of the UK leaving the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","226093"
"http://data.parliament.uk/resources/1077756","Department of Health and Social Care","false","2019-03-04","<p>If an adult social care provider’s business fails, local authorities have a statutory duty, under the Care Act 2014, to meet people’s care and support needs temporarily until suitable, alternative provision can be arranged.</p><p> </p><p>The Government is working with local authorities and providers to ensure that adult social care services continue as normal. This includes ensuring that effective and up-to-date contingency plans are in place.</p>","Gosport","Caroline Dinenage",,"2019-03-04T16:48:17.533Z","http://data.parliament.uk/resources/1077756/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of local authorities' capacity to take over the social care of people if the existing providers of that care fail.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","226094"
