"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347976","Home Office","false","2021-07-27","<p>There is more information on referrals available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmodern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2020&amp;data=04%7C01%7CPhaedra.Hartley2%40homeoffice.gov.uk%7Cff0d49e4e078403d7b1808d94b7be3ba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637623817733302579%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ICl1P6wUHJeeWrjb6PaTWmh93l%2FkziTtn7Skn3q1pXI%3D&amp;reserved=0" target="_blank">Modern Slavery: National Referral Mechanism and Duty to Notify statistics UK, end of year summary 2020 - GOV.UK (www.gov.uk)</a></p><p>There is also information available on issues (including modern slavery) raised by people in immigration detention available at: <a href="https://www.gov.uk/government/publications/issues-raised-by-people-facing-return-in-immigration-detention/issues-raised-by-people-facing-return-in-immigration-detention" target="_blank">Issues raised by people facing return in immigration detention - GOV.UK (www.gov.uk)</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-07-27T15:59:01.58Z","http://data.parliament.uk/resources/1347976/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many criminals and terrorists have been identified as applying for the support available to victims of modern slavery since 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","35721"
"http://data.parliament.uk/resources/1344088","Home Office","false","2021-07-14","<p>The birth certificate records the facts as collected at the time of registration.</p><p>The General Register Office has not therefore conducted an impact assessment on people being unable to retrospectively amend their birth certificates</p>","Torbay","Kevin Foster",,"2021-07-14T15:16:54.45Z","http://data.parliament.uk/resources/1344088/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-07-06","Birth Certificates: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 June 2021 to Question  20434, what impact assessment she has conducted on people being unable to retrospectively amend their birth certificates to include two same-sex parents.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","28235"
"http://data.parliament.uk/resources/1338873","Home Office","false","2021-06-29","<p>There are no current plans to assess the merits of retrospectively amending birth certificates for this purpose.</p>","Torbay","Kevin Foster",,"2021-06-29T15:19:48.337Z","http://data.parliament.uk/resources/1338873/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-22","Birth Certificates: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of bringing forward legislative proposals to enable birth certificates to be retrospectively amended to include both parents who are of the same sex; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","20434"
"http://data.parliament.uk/resources/1328263","Home Office","false","2021-06-07","<p>The Government is committed to tackling and preventing all forms of sexual misconduct and assault.</p><p>Under the Licensing Act 2003, all licensed premises must comply with four statutory licensing objectives, one of which is the prevention of crime and disorder. Where there are concerns about an application for a licence arising from the way the premises propose to operate, the customers it will attract, or the incidence of sexual offences in its area, a licensing committee may decide to place conditions on its licence requiring measures to prevent sexual offending.</p><p>We continue to focus on establishing effective partnerships between the police, local authorities, local partnership schemes and businesses to take effective actions against alcohol-related crime in the night time economy and on licensed premises.</p>","North West Hampshire","Kit Malthouse",,"2021-06-07T15:24:04.917Z","http://data.parliament.uk/resources/1328263/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-05-26","Licensing Laws: Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of amending the Licensing Act 2003 guidance in order to make a licence for the sale of alcohol contingent on the requirement for the licensee to have a policy on responding to risk of or actual sexual misconduct and assault in premises.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7855"
"http://data.parliament.uk/resources/1310952","Home Office","false","2021-04-28","<p>On 24 March 2021, as part of the New Plan for Immigration, the Home Secretary announced several proposed changes to British nationality law.</p><p>These included a proposal to allow the requirement to have been in the UK at the start of the qualifying period to be waived in exceptional circumstances</p>","Torbay","Kevin Foster",,"2021-04-28T12:12:51.317Z","http://data.parliament.uk/resources/1310952/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-21","Naturalisation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assess the potential merits of amending the immigration rules to give officials the power in exceptional circumstances to waive the need to have been in the UK at the start of the qualifying period for naturalisation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185402"
"http://data.parliament.uk/resources/1309328","Home Office","false","2021-04-23","<p>The use of contingency accommodation continues to be essential as we work to fix the broken asylum system. We must ensure our statutory obligations can always be met and ensuring we treat all asylum seekers humanely and with the dignity they deserve.</p><p>Penally provided emergency capacity in response to pressures put on the asylum estate during the pandemic. As those pressures have eased, we have decided not to extend emergency planning permission beyond six months and close Penally. Napier Barracks will remain in operation in accordance with current needs.</p><p>The Independent Chief Inspector of Borders and Immigration announced an inspection of contingency asylum accommodation on 25 January 2021. The department acknowledges the ICIBI’s decision to publish on 8 March the initial findings from site visits to Napier Barracks and Penally.</p><p>The ICIBI’s inspection continues and a full inspection report will follow. The duration of the inspection is a matter for the ICIBI and upon its conclusion, following standard procedure set out in the UK Borders Act 2007, the Department will issue a formal response alongside the inspection report as it is laid before Parliament and published on Gov.UK.</p><p>Napier is being used to accommodate single, adult males. All asylum seekers are subject to an initial screening process by UK Visas and Immigration, which includes security and safeguarding checks and we are taking great care to ensure those with identified vulnerabilities are moved to appropriate accommodation. We will also take swift action in relation to any new safeguarding issues as they emerge (for example the identification of previously unknown vulnerabilities). Further checks are made, to confirm suitability for transfer to the accommodation, before individuals are moved to sites and asylum seekers will be briefed by the accommodation provider in advance of their move.</p><p>We work closely with our accommodation providers to ensure all asylum seekers in supported accommodation are aware of, and have access to, Migrant Help’s helpline. This service is available 24 hours a day, 365 days a year, if individuals need help, advice or guidance, including signposting to relevant mental and medical health services.</p><p>Regular welfare checks are conducted on individuals, including behavioural monitoring of those who show signs of vulnerability, and where appropriate safeguarding referrals are made to relevant bodies.</p>","Torbay","Kevin Foster","181327 ; 181328","2021-04-23T11:38:14.547Z","http://data.parliament.uk/resources/1309328/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-15","Asylum: Military Bases","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made in ending the use of former barracks to accommodate people seeking asylum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181324"
"http://data.parliament.uk/resources/1309370","Home Office","false","2021-04-23","<p>The use of contingency accommodation continues to be essential as we work to fix the broken asylum system. We must ensure our statutory obligations can always be met and ensuring we treat all asylum seekers humanely and with the dignity they deserve.</p><p>Penally provided emergency capacity in response to pressures put on the asylum estate during the pandemic. As those pressures have eased, we have decided not to extend emergency planning permission beyond six months and close Penally. Napier Barracks will remain in operation in accordance with current needs.</p><p>The Independent Chief Inspector of Borders and Immigration announced an inspection of contingency asylum accommodation on 25 January 2021. The department acknowledges the ICIBI’s decision to publish on 8 March the initial findings from site visits to Napier Barracks and Penally.</p><p>The ICIBI’s inspection continues and a full inspection report will follow. The duration of the inspection is a matter for the ICIBI and upon its conclusion, following standard procedure set out in the UK Borders Act 2007, the Department will issue a formal response alongside the inspection report as it is laid before Parliament and published on Gov.UK.</p><p>Napier is being used to accommodate single, adult males. All asylum seekers are subject to an initial screening process by UK Visas and Immigration, which includes security and safeguarding checks and we are taking great care to ensure those with identified vulnerabilities are moved to appropriate accommodation. We will also take swift action in relation to any new safeguarding issues as they emerge (for example the identification of previously unknown vulnerabilities). Further checks are made, to confirm suitability for transfer to the accommodation, before individuals are moved to sites and asylum seekers will be briefed by the accommodation provider in advance of their move.</p><p>We work closely with our accommodation providers to ensure all asylum seekers in supported accommodation are aware of, and have access to, Migrant Help’s helpline. This service is available 24 hours a day, 365 days a year, if individuals need help, advice or guidance, including signposting to relevant mental and medical health services.</p><p>Regular welfare checks are conducted on individuals, including behavioural monitoring of those who show signs of vulnerability, and where appropriate safeguarding referrals are made to relevant bodies.</p>","Torbay","Kevin Foster","181324 ; 181328","2021-04-23T11:38:14.593Z","http://data.parliament.uk/resources/1309370/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-15","Asylum: Military Bases","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration's key findings from site visits to Penally Camp and Napier Barracks on 15 February 2021, what the safeguarding procedures and requirements are for housing asylum seekers in contingency accommodation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181327"
"http://data.parliament.uk/resources/1309371","Home Office","false","2021-04-23","<p>The use of contingency accommodation continues to be essential as we work to fix the broken asylum system. We must ensure our statutory obligations can always be met and ensuring we treat all asylum seekers humanely and with the dignity they deserve.</p><p>Penally provided emergency capacity in response to pressures put on the asylum estate during the pandemic. As those pressures have eased, we have decided not to extend emergency planning permission beyond six months and close Penally. Napier Barracks will remain in operation in accordance with current needs.</p><p>The Independent Chief Inspector of Borders and Immigration announced an inspection of contingency asylum accommodation on 25 January 2021. The department acknowledges the ICIBI’s decision to publish on 8 March the initial findings from site visits to Napier Barracks and Penally.</p><p>The ICIBI’s inspection continues and a full inspection report will follow. The duration of the inspection is a matter for the ICIBI and upon its conclusion, following standard procedure set out in the UK Borders Act 2007, the Department will issue a formal response alongside the inspection report as it is laid before Parliament and published on Gov.UK.</p><p>Napier is being used to accommodate single, adult males. All asylum seekers are subject to an initial screening process by UK Visas and Immigration, which includes security and safeguarding checks and we are taking great care to ensure those with identified vulnerabilities are moved to appropriate accommodation. We will also take swift action in relation to any new safeguarding issues as they emerge (for example the identification of previously unknown vulnerabilities). Further checks are made, to confirm suitability for transfer to the accommodation, before individuals are moved to sites and asylum seekers will be briefed by the accommodation provider in advance of their move.</p><p>We work closely with our accommodation providers to ensure all asylum seekers in supported accommodation are aware of, and have access to, Migrant Help’s helpline. This service is available 24 hours a day, 365 days a year, if individuals need help, advice or guidance, including signposting to relevant mental and medical health services.</p><p>Regular welfare checks are conducted on individuals, including behavioural monitoring of those who show signs of vulnerability, and where appropriate safeguarding referrals are made to relevant bodies.</p>","Torbay","Kevin Foster","181324 ; 181327","2021-04-23T11:38:14.483Z","http://data.parliament.uk/resources/1309371/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-15","Asylum: Military Bases","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration findings in his inspection of the use of contingency hotel accommodation and from site visits to Penally Camp and Napier Barracks of 15 February 2021, what mental health support is being provided to asylum seekers who are or were residents of either of those sites.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181328"
"http://data.parliament.uk/resources/1300687","Home Office","false","2021-03-12","<p>UK Visa and Citizenship Application Service (UKVCAS) centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI).</p><p>The Home Office produces intake forecasts for immigration applications which are used to inform business and appointment capacity planning with SSL; forecasts vary across the year and our service is designed to respond and meet fluctuating demand. As part of UKVI’s ongoing operational forecasting activities we regularly review and refresh the number of applications we expect from all routes which in turn inform UKVCAS capacity planning.</p><p>Demand for appointments to enrol biometrics at a UKVCAS service point is not wholly predictable and is dependent on customer behaviour. All chargeable appointments are optional. Estimates of how many customers are unable to book a free appointment is not possible; many of our customers choose to book chargeable appointments for reasons of convenience, cost and time benefits which enhanced service points or out of hours appointments provide alongside additional services they are able to access within a chargeable appointment, such as document checking and scanning, which are not included with free appointments.</p><p>UKVCAS appointment levels have now returned to above the levels they were in March 2020, prior to COVID-19 disruption. Although UKVCAS are still currently experiencing very high demand for all appointments and the ongoing impact of measures to maintain COVID-secure facilities is limiting the ability to quickly expand capacity. Nevertheless, appointment capacity, including free appointment capacity will continue to increase over the coming months.</p><p>Work is ongoing with SSL not only to ensure enough free appointments are available, but also to ensure family groups have access to them, and access is fairly balanced across the four nations. SSL have successfully recently trialled the introduction of group booking slots at some of the core service points, including Cardiff which is the closest core site to Bristol, and are now in the process of increasing the number of group slots at other sites.</p>","Torbay","Kevin Foster",,"2021-03-12T13:16:08.647Z","http://data.parliament.uk/resources/1300687/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-09","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate her Department has made of the number of applicants who are unable to book a free biometric residence permit enrolment appointment; and what plans her Department has to increase the provision of those appointments.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165587"
"http://data.parliament.uk/resources/1300697","Home Office","false","2021-03-16","<p>Increased asylum intake, alongside measures taken to deal with the coronavirus pandemic, has meant that the Home Office has had to deal with growing demand for asylum support and accommodation services.</p><p> </p><p>We recognise that hotel accommodation, as a method to deal with increased intake and temporary COVID measures can only ever be a short-term solution to meet our immediate statutory need.</p><p> </p><p>We have set up a recovery programme to work with our accommodation providers to procure sufficient dispersed accommodation so that we can eliminate the use of hotel contingency accommodation. Our accommodation providers are also working to maximise procurement opportunities throughout the UK. However, we can only do that where Local Authorities agree to us procuring accommodation.</p><p> </p><p>We remain committed to working collaboratively with communities and stakeholders and are doing our utmost to ensure those affected by decisions regarding asylum accommodation are properly consulted, despite the challenges posed by the coronavirus pandemic.</p>","Croydon South","Chris Philp",,"2021-03-16T15:06:51.677Z","http://data.parliament.uk/resources/1300697/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-03-09","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for the closure of initial asylum hotel accommodation; and what the timescale of the notice period will be for residents and local authorities to be notified of such closures.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165588"
