"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696747","Ministry of Defence","false","2024-03-21","<p>We are currently providing a comprehensive package of training and guidance to the team of case workers which will carry out the case-by-case reassessment of Afghan Relocations and Assistance Policy scheme applications from applicants with credible links to Afghan specialist units. The individuals in the case work team are independent of those who took the initial eligibility decisions on this tranche of applications.</p><p>Systems and processes are now in place, and we are due to start reassessing cases imminently. Once we begin reassessing cases, we estimate it will take approximately 12 weeks to complete the entire review.</p>","Wells","James Heappey",,"2024-03-21T16:52:35.013Z","http://data.parliament.uk/resources/1696747/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the reassessment of ARAP eligibility decisions for former members of the ATF-444 and CF-333.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19061"
"http://data.parliament.uk/resources/1687834","Ministry of Defence","false","2024-02-19","<p>The UK Government has had constructive and ongoing conversations with the Government of Pakistan to take steps to prevent the deportation Afghans eligible for UK resettlement schemes from Pakistan.</p><p>I have instructed MOD officials to raise awareness of this issue with the Pakistani authorities so that protection from deportation can be extended to those individuals within scope of the forthcoming reassessment of decisions taken on ineligible applications from former members of Afghan specialist units.</p><p> </p>","Wells","James Heappey","13292","2024-02-19T13:35:59.663Z","http://data.parliament.uk/resources/1687834/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help ensure the safety of people in Pakistan previously rejected by the Afghan Relocations and Assistance Policy who are having applications reconsidered.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13291"
"http://data.parliament.uk/resources/1687836","Ministry of Defence","false","2024-02-19","<p>The UK Government has had constructive and ongoing conversations with the Government of Pakistan to take steps to prevent the deportation Afghans eligible for UK resettlement schemes from Pakistan.</p><p>I have instructed MOD officials to raise awareness of this issue with the Pakistani authorities so that protection from deportation can be extended to those individuals within scope of the forthcoming reassessment of decisions taken on ineligible applications from former members of Afghan specialist units.</p><p> </p>","Wells","James Heappey","13291","2024-02-19T13:35:59.727Z","http://data.parliament.uk/resources/1687836/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help ensure the safety of people in Pakistan who (a) have previously had an application to the Afghan Relocations and Assistance Policy scheme rejected and (b) are waiting for their application to be reconsidered.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13292"
"http://data.parliament.uk/resources/1685482","Ministry of Defence","false","2024-02-01","<p>Wives and children under 18 of a deceased ARAP-eligible principal applicant are themselves eligible to relocate to the UK under ARAP, provided they can demonstrate that the death of the principal has had a direct impact upon the level of risk they face or their level of vulnerability. This policy is published online and is available on the Gov.uk website at the below link on page 14:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1120900/Afghan_Relocations_and_Assistance_Policy_-_ARAP.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1120900/Afghan_Relocations_and_Assistance_Policy_-_ARAP.pdf</a></p>","Wells","James Heappey",,"2024-02-01T14:56:37.337Z","http://data.parliament.uk/resources/1685482/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the threat to (a) wives and (b) children of people eligible for relocation under the Afghan Relocations and Assistance Policy in cases where the principal is deceased.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","11790"
"http://data.parliament.uk/resources/1685483","Ministry of Defence","false","2024-02-01","<p>As of 30 January 2024, 1,273 Afghan Relocation and Assistance Policy (ARAP) Eligible Principals and their family members have been relocated to the UK from Pakistan since December 2023.</p><p> </p><p>Many factors govern the flow of relocation, but we are endeavouring to bring as many eligible Afghans as possible to the UK, as quickly as possible.</p><p> </p>","Wells","James Heappey",,"2024-02-01T14:53:32.78Z","http://data.parliament.uk/resources/1685483/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people in Pakistan eligible for relocation under the Afghan Relocations and Assistance Policy scheme have been relocated to the UK since December 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","11791"
"http://data.parliament.uk/resources/1685484","Ministry of Defence","false","2024-02-01","<p>As of 30 January 2024, there are approximately 1,100 Afghan Relocations and Assistance Policy (ARAP) Eligible Principals and their family members awaiting relocation from Pakistan.</p><p> </p><p>The Ministry of Defence (MOD) are committed to support the continued relocation of eligible Afghans and their families out of Pakistan, and into the UK, as quickly as possible. To date, we have brought approximately 15,300 applicants to safety in the UK under the ARAP scheme.</p><p> </p>","Wells","James Heappey",,"2024-02-01T14:58:45.377Z","http://data.parliament.uk/resources/1685484/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Pakistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people in Pakistan eligible for relocation under the Afghan Relocations and Assistance Policy are still awaiting relocation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","11792"
"http://data.parliament.uk/resources/1672722","Ministry of Defence","false","2023-11-28","<p>The Ministry of Defence oversees the relocation of Eligible Persons (EPs) to the United Kingdom under the Afghan Relocation and Assistance Policy (ARAP) scheme, working in close partnership with other Government departments.</p><p> </p><p>As part of the relocation process, the Ministry of Defence makes every effort to ensure that all EPs are medically fit to travel before departure, through work undertaken by His Majesty's Government’s (HMG) contracted medical advisor. When HMG are aware of pregnancy, flights are arranged to allow travel as quickly and as safely as is possible. This is, however, dependent on EPs disclosing their pregnancy, which we cannot guarantee.</p><p> </p><p>For the separate Afghan Citizens Resettlement Scheme (ACRS), flights and travel assistance are arranged by the Home Office and its partners, including the International Organization for Migration.</p><p> </p>","Wells","James Heappey",,"2023-11-28T17:30:15.23Z","http://data.parliament.uk/resources/1672722/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-23","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that women in third countries who are (a) eligible for the (i) ACRS and (ii) ARAP schemes and (b) in the third trimester of pregnancy are flown to the UK before they are no longer fit to fly.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3467"
"http://data.parliament.uk/resources/1665804","Ministry of Defence","false","2023-10-23","<p>Should the UK's diplomatic mission return to Afghanistan in the future, then we may be in a position to offer in-country support under Category 3 of the ARAP scheme. It is because of this that the category currently remains open.</p>","Wells","James Heappey",,"2023-10-23T12:40:32.073Z","http://data.parliament.uk/resources/1665804/answer","Biography information for James Heappey","11","Defence","Defence","2023-10-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 September 2023 to Question 197431, whether the Government plans to stop advertising Category 3 under the Afghan Relocations and Assistance Policy scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203309"
"http://data.parliament.uk/resources/1665805","Ministry of Defence","false","2023-10-23","<p>In September 2023, HMG relocated three Afghans from Islamabad to the UK under the ARAP scheme. So far in October 2023, 200 ARAP-eligible Afghans have been relocated by HMG from Islamabad to the UK.</p><p> </p><p>No ARAP-eligible Afghans were relocated from Islamabad to another third country in the timeframe requested.</p>","Wells","James Heappey",,"2023-10-23T14:33:14.81Z","http://data.parliament.uk/resources/1665805/answer","Biography information for James Heappey","11","Defence","Defence","2023-10-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghans were extracted from Islamabad to (a) the UK and (b) a third country under the Afghans Relocations and Assistance Policy in (i) September and (ii) October 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203310"
"http://data.parliament.uk/resources/1665302","Ministry of Defence","false","2023-10-23","<p>Not all of the cohort the hon. Member describes will be eligible for ARAP. As such, it is impossible to offer a blanket response to his question.</p>","Wells","James Heappey",,"2023-10-23T13:54:28.42Z","http://data.parliament.uk/resources/1665302/answer","Biography information for James Heappey","11","Defence","Defence","2023-10-17","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to expedite the processing of cases of Afghan people who had senior roles in UK-Afghanistan security cooperation under the Afghan Relocations and Assistance Policy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202990"
