"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122912","Cabinet Office","false","2019-04-30","<p>The Government understands that the Investigatory Powers Commissioner’s proposals for how the Consolidated Guidance could be improved should be submitted shortly. The Government will respond to those proposals in due course.</p>",,"Lord Young of Cookham","2019-04-30T12:14:41.52Z","http://data.parliament.uk/resources/1122912/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1122912/answer",,,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","Intelligence Services: Detainees","2","House of Lords","To ask Her Majesty's Government when they expect the report of the Investigatory Powers Commissioner's consultation on the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees to be published.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL15303"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1001906/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/982467","Cabinet Office","false","2018-10-11","<p>I refer the Honourable Gentleman to the answer given by the Minister of State for Europe and the Americas on 12 September 2018, (reference 171734). Under the Memorandum of Understanding agreed with the ISC, the Government aims to respond substantively to their reports within 60 days, but in this case it has informed the ISC that it has decided to take more time to give careful consideration to the issues set out in the Committee’s reports.</p>","Aylesbury","Mr David Lidington","2018-10-11T12:21:22.393Z","http://data.parliament.uk/resources/982467/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/982467/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-10-08","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Minister for Europe and the Americas of 2 July 2018, Official Report column 26, if the Government will hold a judge-led independent inquiry into the UK’s involvement in post-9/11 human rights abuses; and for what reason the Government did not update the House within 60 days of the publication of the Intelligence and Security Committee reports on detainee mistreatment and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175797"
"http://data.parliament.uk/resources/937479","Cabinet Office","false","2018-07-16","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 28 June (HCWS808).</p>","Aylesbury","Mr David Lidington","2018-07-16T16:08:54.79Z","http://data.parliament.uk/resources/937479/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/937479/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-07-09","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, when the last review was made of the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","162129"
"http://data.parliament.uk/resources/937481","Cabinet Office","false","2018-07-12","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 28 June 2018 (HCWS808).</p>","Aylesbury","Mr David Lidington","2018-07-12T09:55:06.807Z","http://data.parliament.uk/resources/937481/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/937481/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-07-09","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that there is public consultation on future changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","162130"
"http://data.parliament.uk/resources/928649","Cabinet Office","false","2018-06-26","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-06-26T16:28:06.167Z","http://data.parliament.uk/resources/928649/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/928649/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-06-21","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has consulted key stakeholders on changes proposed to the Consolidated Guidance; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","156427"
"http://data.parliament.uk/resources/896252","Cabinet Office","false","2018-05-11","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-05-11T15:21:55.79Z","http://data.parliament.uk/resources/896252/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/896252/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not launched a public consultation on the potential changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140559"
"http://data.parliament.uk/resources/892266","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p><p>I also refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 1 March 2018 (HCWS502)</p>","Aylesbury","Mr David Lidington","2018-05-08T09:29:43.527Z","http://data.parliament.uk/resources/892266/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/892266/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether any changes will be made to the process for (a) review and (b) oversight of the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138561"
"http://data.parliament.uk/resources/892267","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p>","Aylesbury","Mr David Lidington","2018-05-08T09:30:52.657Z","http://data.parliament.uk/resources/892267/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/892267/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to hold a public consultation on potential changes to the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138562"
"http://data.parliament.uk/resources/790173","Cabinet Office","false","2018-01-30","<p>I can confirm that the Prime Minister has issued a direction to the Investigatory Powers Commissioner under section 230 of the Investigatory Powers Act 2016 to continue the statutory oversight of the Consolidated Guidance that was previously provided by the Intelligence Services Commissioner. The direction will be published shortly on the Investigatory Powers Commissioner’s Office’s website.</p>","Aylesbury","Mr David Lidington","2018-01-30T15:25:20.99Z","http://data.parliament.uk/resources/790173/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/790173/answer","Ashford","Damian Green","http://data.parliament.uk/resources/790173/answer/previousversion/23689","76","http://data.parliament.uk/members/76","53","Cabinet Office","Cabinet Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether he will issue a direction to place on a statutory footing the Investigatory Powers Commissioner's oversight of the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113216"
