"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144964","Treasury","false","2019-09-09","<p>In line with the practice of successive administrations, details of ministerial discussions and correspondence are not normally disclosed.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:00:35.77Z","http://data.parliament.uk/resources/1144964/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the correspondence between the Chancellor of the Duchy of Lancaster and HMRC on support to SMEs in the event that the UK leaves the EU without an agreement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","287568"
"http://data.parliament.uk/resources/1144998","Treasury","false","2019-09-09","<p>As set out in Spending Round 2019, the Government will announce its ambitious plans for future capital spending later in the autumn, including through the publication of the National Infrastructure Strategy.</p><p> </p><p>This Strategy will set out the Government’s plans to deliver a step change in infrastructure investment to support the UK economy and will provide the Government’s official response to the National Infrastructure Assessment, which set out an assessment of the UK’s long-term infrastructure needs<strong>. </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:00:41.437Z","http://data.parliament.uk/resources/1144998/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Infrastructure: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure a long-term approach to infrastructure investment as recommended in the National Infrastructure Assessment.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287583"
"http://data.parliament.uk/resources/1145009","Treasury","false","2019-10-01","<p>The Government remains committed to tackling tax avoidance schemes based on Disguised Remuneration, but it has listened to concerns about the impact of the Loan Charge on individuals. I wrote to all MPs on 11th September with details of the independent review which the Chancellor of the Exchequer has commissioned to consider the impact of the Loan Charge.</p><p> </p><p>The Review will report back in mid-November, and the Government will set out its next steps at that point, in advance of the Loan Charge falling due on 31 January 2020.</p><p> </p><p>More information on the independent review is online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T16:08:16.95Z","http://data.parliament.uk/resources/1145009/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 4 September 2019, official report, column 175, what the timescale is for the review into the Loan Charge; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","287594"
"http://data.parliament.uk/resources/1145033","Treasury","false","2019-09-09","<p>The government is delivering its commitment to hypothecate English Vehicle Excise Duty to roads spending, and has announced that the National Roads Fund will be £28.8 billion between 2020-25. From this, we expect £25.3 billion to be spent on the Road Investment Strategy 2, which will repair, renew and enhance the Strategic Road Network. The remaining £3.5 billion will be spent on local roads, with major structural renewals eligible for funding.</p><p> </p><p>On top of this, we have allocated £6.6 billion between 2015 and 2021 to local highway authorities in England, outside London, for highways maintenance.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-09T15:26:05Z","http://data.parliament.uk/resources/1145033/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate a fixed proportion of road tax receipts for the repair of roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287534"
"http://data.parliament.uk/resources/1145034","Treasury","false","2019-09-09","<p>Fuel Duty receipts are collected for the consolidated fund. However, all English Vehicle Excise Duty revenues will be set aside for the £28.8bn National Roads Fund from 2020 to provide long term certainty for roads investment.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-09T15:23:59.97Z","http://data.parliament.uk/resources/1145034/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate a fixed proportion of fuel duty receipts for the repair of roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287535"
"http://data.parliament.uk/resources/1145042","Treasury","false","2019-09-27","<p>The breathing space scheme, including administration of Statutory Debt Repayment Plans (SDRPs), will be funded from a share of the money paid to all creditors who benefit from repayments through SDRPs. The government intends to implement the breathing space in early 2021 and the SDRP to a longer timetable.</p>","Salisbury","John Glen","2019-09-27T13:37:19.597Z","http://data.parliament.uk/resources/1145042/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-05","Debts: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to (a) implement the Statutory Debt Repayment Plan and (b) bring forward legislative proposals to compel all creditors that will benefit from Statutory Debt Repayment Plan to contribute towards funding it.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","287540"
"http://data.parliament.uk/resources/1145043","Treasury","false","2019-09-27","<p>It is not appropriate for the government to comment on specific currency market movements.</p><p> </p><p>The government accepts the market-based price of sterling and does not have a view on what level this should be. Moreover, speculating on the value of sterling could hurt confidence in our macroeconomic framework.</p><p> </p><p>It is important to remember that the UK’s macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.</p>","Salisbury","John Glen","2019-09-27T13:28:02.377Z","http://data.parliament.uk/resources/1145043/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-05","Exchange Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect of changes in the value of the pound against the Euro on UK holidaymakers between the months of July and September 2019.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287599"
"http://data.parliament.uk/resources/1145044","Treasury","false","2019-09-30","<p>Under the breathing space scheme individuals in debt will receive protections on a wide range of their debts, including guarantor loans.</p>","Salisbury","John Glen","2019-09-30T09:43:27.643Z","http://data.parliament.uk/resources/1145044/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-05","Debt Respite Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether guarantor loans will be included in the Breathing Space Scheme to increase protection for the (a) borrower and (b) guarantor and provide and ensure that customers have the time to receive appropriate advice.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","287541"
"http://data.parliament.uk/resources/1145050","Treasury","false","2019-09-09","<p>The Office for National Statistics (ONS) publishes monthly data on house prices by region. We have been very clear that we are focused on getting a deal, and hope that the EU will agree to negotiate changes to the withdrawal agreement. The fundamentals of the British economy are strong – wages are growing, employment is at a record high and the unemployment rate is at a historic low. Furthermore, we will continue to closely monitor any developments in economic risks to firms, sectors, and regions.</p><p>The Government and the Bank of England have the policy tools available, and are ready to deliver the necessary response to a No Deal exit.</p>","Salisbury","John Glen","2019-09-09T13:58:47.18Z","http://data.parliament.uk/resources/1145050/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-05","Housing: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential effect on house prices on Teesside of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287605"
"http://data.parliament.uk/resources/1145054","Treasury","false","2019-09-09","<p>It is not appropriate for the government to comment on specific currency market movements.</p><p> </p><p>The government accepts the market-based price of sterling and does not have a view on what level this should be. Moreover, speculating on the value of sterling could hurt confidence in our macroeconomic framework.</p><p> </p><p>It is important to remember that the UK’s macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.</p>","Salisbury","John Glen","2019-09-09T14:00:05.267Z","http://data.parliament.uk/resources/1145054/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-05","Exchange Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on the exchange rate of Sterling with the Euro in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287609"
