"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873712","Home Office","false","2018-04-16","<p>The Home Office does not hold the information you have requested in a reportable format. The information requested could only be supplied at disproportionate cost.</p><p>Home Office data only holds current nationality, and not nationality at birth. The latest data, which goes back to 2009, is published in ‘Immigration Statistics, October to December 2017’, and available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681703/detention-oct-dec-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681703/detention-oct-dec-2017-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:37:00.373Z","http://data.parliament.uk/resources/873712/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many Commonwealth-born citizens were detained by UK immigration services between January 2015 and January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134826"
"http://data.parliament.uk/resources/873805","Home Office","false","2018-04-16","<p>UKVI have commenced a programme of recruitment to increase staffing levels to circa 1500 FTE to deal with the EU Exit scheme and have increased both infrastructure and IT in line with the increased staffing levels.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:38:03.537Z","http://data.parliament.uk/resources/873805/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to ensure that U.K Visas and Immigration have adequate resources to meet an increase in applications before the 2020 cut-off date for non-UK EU nationals.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134919"
"http://data.parliament.uk/resources/873806","Home Office","false","2018-04-16","<p>The Prime Minister announced last autumn that a system of registration would be introduced for EU citizens arriving during the post-EU exit implementation period (30 March 2019 to 31 December 2020). Work is well underway to build a system that will enable this.</p><p> </p><p>This registration scheme will apply to those who wish to stay in the UK for longer than three months and will sit alongside the settlement scheme for all EU citizens and their family members resident in the UK before the end of the implementation period. The settlement scheme will open for voluntary applications in late 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:38:11.497Z","http://data.parliament.uk/resources/873806/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to establish a comprehensive register of non-UK EU citizens in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134920"
"http://data.parliament.uk/resources/873807","Home Office","false","2018-04-16","<p>Performance against service standards for processing of visas is published in the Migration Transparency data at: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes","134922 ; 134923","2018-04-16T10:38:23.807Z","http://data.parliament.uk/resources/873807/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time is for UK Visas and Immigration to process a visa application.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134921"
"http://data.parliament.uk/resources/873808","Home Office","false","2018-04-16","<p>Performance against service standards for processing of visas is published in the Migration Transparency data at: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes","134921 ; 134923","2018-04-16T10:38:23.853Z","http://data.parliament.uk/resources/873808/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many unprocessed visa applications there are and what steps she is taking to reduce that number.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134922"
"http://data.parliament.uk/resources/873809","Home Office","false","2018-04-16","<p>Performance against service standards for processing of visas is published in the Migration Transparency data at: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes","134921 ; 134922","2018-04-16T10:38:23.9Z","http://data.parliament.uk/resources/873809/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many family reunion visa applications were processed within service standards in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134923"
"http://data.parliament.uk/resources/873810","Home Office","false","2018-04-16","<p>Where a notification from a Tier 4 sponsor is received and requires no further action, no correspondence is issued to the Tier 4 visa holder.</p><p>Numbers of notifications that require no further action can be found here: <a href="http://www.gov.uk/government/publications/sponsorship-transparency-data-february-2018" target="_blank">www.gov.uk/government/publications/sponsorship-transparency-data-february-2018</a> on tab SN_01</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:38:31.517Z","http://data.parliament.uk/resources/873810/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many notifications that require no further action are sent on average to applicants for Tier 4 visas.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134924"
"http://data.parliament.uk/resources/873811","Home Office","false","2018-04-16","<p>We continue to explore whether we could make our offer to international students even more attractive, without increasing the risk of immigration abuse, and we are committed to supporting UK universities in attracting international students and talent from around the world. The Tier 4 visa pilot reflects this ambition.</p><p> </p><p>The pilot helps to streamline the visa process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. The pilot means that universities are responsible for eligibility checks, so that students applying for their visa can submit fewer documents alongside their visa applications. All students continue to be subject to Immigration Rules and must still undergo stringent Home Office security and identity checks.</p><p> </p><p>The pilot also helps to support students who wish to switch into a work route and take up a graduate role, by extending the leave period following the end of their study, to up to six months.</p><p> </p><p>The Home Office will be rolling out the Tier 4 visa pilot more widely for international students in the 18/19 intake. A further 23 institutions have been selected, based on having the consistently lowest visa refusal rates for their region or country. The expansion of the pilot will allow us to consider the impact of the pilot on a more diverse group of sponsors.</p><p> </p><p>Once evaluated, we will consider whether to introduce the offer being tested with the pilot into the Immigration Rules and make it policy. The evaluation will report interim findings with a final report in the spring of 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:44:10.22Z","http://data.parliament.uk/resources/873811/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to simplify the process of applying for a tier 4 visa.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134925"
"http://data.parliament.uk/resources/873813","Home Office","false","2018-04-16","<p>The Home Office closely monitors the provision of Secure English Language Testing, and has a series of robust monitoring mechanisms to ensure the integrity of the system. These mechanisms include regular audits of test centres by Home Office staff, ensuring that most centres are audited once every 12 months. There are also a series of steps that the providers are required to take, and the Home Office holds service review meeting with the providers to evaluate performance and examine any issues.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:44:25.147Z","http://data.parliament.uk/resources/873813/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken since the first quarter of 2016 to reduce fraud in the English language testing system.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","134927"
"http://data.parliament.uk/resources/867016","Foreign and Commonwealth Office","false","2018-03-27","<p>​We welcome the appointment of Martin Griffiths as UN Special Envoy for Yemen. We see this as a welcome opportunity to reinvigorate the political process. Mr Griffiths met the Foreign Secretary in the FCO on 8 February.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-27T14:33:46.17Z","http://data.parliament.uk/resources/867016/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the new UN Special Envoy to Yemen on the conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","133134"
