"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450933","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>","Lord Prior of Brampton","HL5649 ; HL5773 ; HL5960","2016-02-11T17:51:32.047Z","http://data.parliament.uk/resources/450933/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether they will place in the Library of the House a full copy of the responses to peer reviewers by the person responsible for the recently approved licence application submitted to the Human Fertilisation and Embryology Authority (HFEA) to perform genome editing in human embryos by means of CRISPR-Cas9; to what extent the HFEA’s Executive followed the recommendations raised by both of their peer reviewers; and on how many occasions the HFEA’s Executive have made decisions against the recommendations of all appointed peer reviewers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5959"
"http://data.parliament.uk/resources/450934","Cabinet Office","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>","Lord Prior of Brampton","HL5649 ; HL5773 ; HL5959","2016-02-11T17:51:32.11Z","http://data.parliament.uk/resources/450934/answer","Biography information for Lord Prior of Brampton","53","Cabinet Office","Cabinet Office","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments were laid before Parliament in each session since the 1997 General Election.","false","Biography information for Lord Dobbs","Lord Dobbs","HL5960"
"http://data.parliament.uk/resources/450935","Department of Health","false","2016-02-17","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), strongly condemned the Democratic People’s Republic of Korea (DPRK)’s satellite launch of 7 February, which used ballistic missile technology in clear violation of a number of UN Security Council Resolutions. On 8 February the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), summoned the DPRK’s Ambassador to make clear the UK’s strong condemnation of the launch. The DPRK’s actions are a further threat to regional security and the stability of the Korean peninsula. It is clear that the DPRK continues to prioritise its nuclear and ballistic missile programmes over the welfare of its people.</p><p> </p><p>We continue to work closely with other members of the UN Security Council to ensure significant and substantive measures are agreed in response to the DPRK’s provocations. On 8 February the Prime Minister, my right Hon. Friend the Member for Witney (Mr Cameron), and the Foreign Secretary raised this with the Chinese Ambassador and reiterated the need for progress on a new UN Resolution.</p><p> </p><p>We are not part of discussions with the Republic of Korea on a missile defence system, but we respect and support our allies' need to defend themselves.</p>","Baroness Anelay of St Johns",,"2016-02-17T15:04:04.773Z","http://data.parliament.uk/resources/450935/answer","Biography information for Baroness Anelay of St Johns","17","Health","Health","2016-02-08","North Korea: Guided Weapons","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton On 4 February (HL5341), what consideration the NHS has given to offering to share outcome data with test providers, where suitable consents can be captured, on the forthcoming re-procurement of the NHS regional genetics labs, such as from the National Cancer Intelligence Network; and what assessment they have made of the impact of doing so on their procurement process, in the light of the experience of Genomic Enterprise.","false","Biography information for Lord Freyberg","Lord Freyberg","HL5961"
"http://data.parliament.uk/resources/450936","Foreign and Commonwealth Office","false","2016-02-15","<p>We condemn the recent actions of the Syrian regime, driving civilians from their homes in and around Aleppo, and question the role of Russia in supporting this offensive. We are appalled by the humanitarian impact of these developments and the ongoing war in Syria. We assess that there are over 30,000 Internally Displaced Persons (IDPs) as a result of this action. On 8 February 2016, the UN’s Office for the Coordination of Humanitarian Affairs released an initial assessment which estimated 80 per cent of IDPs to be women and children. We welcome Turkey’s generosity in hosting over 2.5m Syrian refugees in Turkey, a commitment reaffirmed by Prime Minister Davutoğlu at the 4 February London Syria Conference. The Turkish Deputy Prime Minister and Foreign Minister have made clear that Turkey will continue to allow refugees to enter Turkey. The UK continues to work closely with the Turkish government, including through implementation of the EU-Turkey Action Plan, to ensure refugees continue to receive support and protection.</p>","Baroness Anelay of St Johns",,"2016-02-15T15:06:43.363Z","http://data.parliament.uk/resources/450936/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bates on 8 February (HL Deb, col 1980), what steps they are taking to persuade the government of Turkey to open the border at Oncupinar to enable Syrian refugees fleeing Russian aerial bombardment of the Aleppo Province to reach safety; what assessment they have made of how many refugees are at that border; and how many of those are estimated to be women and children.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5962"
"http://data.parliament.uk/resources/450937","Department of Health","false","2016-02-22","<p>The existing bilateral programme fund, run by our Embassy in Pyongyang, has contributed to a number of projects aimed at improving the lives of some of the most vulnerable people in the Democratic People’s Republic of Korea (DPRK). These include helping to improve food and nutrition for people in rural areas and equipment for the physically disabled. In addition, our funding of English language projects and visits to the UK for government officials, exposes DPRK citizens to other values and cultures. We assess that many of our existing projects contain a human rights element, without strictly being defined as a human rights project. In the coming year we will continue to fund such projects where possible and will assess future human rights projects under the Magna Carta Fund for Human Rights and Democracy. The amount spent on projects categorised as containing a human rights element between 3 September 2013-8 October 2015 was £270,046.61.</p>","Earl of Courtown",,"2016-02-22T16:26:00.317Z","http://data.parliament.uk/resources/450937/answer","Biography information for The Earl of Courtown","17","Health","Health","2016-02-08","North Korea: Human Rights","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 4 February (HL5344), when Genomic England expects to have reported back to patients from the pilot phase on (1) 100 patients, (2) 250 patients, (3) 500 patients, (4) 1000 patients, and (5) all patients.","false","Biography information for Lord Freyberg","Lord Freyberg","HL5963"
"http://data.parliament.uk/resources/450938","Department of Health","false","2016-02-22","<p>In 2006 the United Nations imposed restrictions on a range of goods from entering or leaving North Korea and imposed a travel ban and asset freeze against those persons designated as persons who engage in or provide support for North Korea’s nuclear-related, other weapons of mass destruction related and ballistic missile-related programmes. These restrictions were implemented in the EU in 2007, and have subsequently been expanded by the EU.</p><p> </p><p>Under the current EU Regulation, UK financial institutions are able to establish banking relationships with North Korean banking institutions if there are no reasonable grounds to believe this will contribute to North Korea’s nuclear-related, other weapons of mass destruction related or ballistic missile-related programmes. In practice, there are almost no financial links between the UK and North Korea. North Korea is almost wholly dependent on China for international assistance.</p><p> </p>","Lord O'Neill of Gatley",,"2016-02-22T17:04:25Z","http://data.parliament.uk/resources/450938/answer","Biography information for Lord O'Neill of Gatley","17","Health","Health","2016-02-08","Financial Services: North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 4 February (HL5345), how many of the 20 patients with reports issued so far by the Genomic England cancer project had (1) a clinically actionable mutation for which the NHS will reimburse the costs of the treatment drug, and (2) a clinically actionable mutation for any trial currently open in the UK; and of those patients in both categories, how many had a clinically actionable mutation in open reading frames that would be covered by a simple next-generation sequencing panel test.","false","Biography information for Lord Freyberg","Lord Freyberg","HL5964"
"http://data.parliament.uk/resources/450939","Foreign and Commonwealth Office","false","2016-02-22","<p>DWP takes many steps to protect the personal and sensitive information that citizens provide to us, and will apply additional protections to records that, for a variety of reasons, may require it. DWP does not routinely maintain specific counts of these cases and the numbers can fluctuate. However, it is possible to state that in June 2015 DWP applied such controls to approximately 8,000 records relating to individuals at the various stages of gender transition.</p><p> </p>","Lord Freud",,"2016-02-22T13:27:20.127Z","http://data.parliament.uk/resources/450939/answer","Biography information for Lord Freud","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Transgender People: Data Protection","2","House of Lords","To ask Her Majesty’s Government what specific benefits are covered by the proposed safeguard mechanism set out in paragraph 2(b) of Section D of the draft Decision of the European Council published on 2 February; in particular, whether (1) Child Tax Credit, (2) Work Tax Credit, and (3) Housing Credit, will be included in the proposed restrictions on access to in-work benefits.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5965"
"http://data.parliament.uk/resources/450940","Foreign and Commonwealth Office","false","2016-02-17","<p>The number of statutory instruments laid before Parliament is recorded in the sessional returns. The House of Commons Library produce publications on this matter which show that the numbers peaked in the 2005-2006 session. The latest figures show that the number of UK statutory instruments laid before the House of Commons in each session since 1997 are as follows:</p><ul><li><p>1997-98: 1856</p></li><li><p>1998-99: 1479</p></li><li><p>1999-00: 1456</p></li><li><p>2000-01: 868</p></li><li><p>2001-02: 1788</p></li><li><p>2002-03: 1474</p></li><li><p>2003-04: 1281</p></li><li><p>2004-05: 793</p></li><li><p>2005-06: 1885</p></li><li><p>2006-07: 1361</p></li><li><p>2007-08: 1319</p></li><li><p>2008-09: 1302</p></li><li><p>2009-10: 823</p></li><li><p>2010-12: 1809</p></li><li><p>2012-13: 964</p></li><li><p>2013-14: 1173</p></li><li><p>2014-15: 1378</p></li><li>2015-16: 540 (so far in this session)</li></ul><p> </p>","Baroness Stowell of Beeston",,"2016-02-17T14:33:29.273Z","http://data.parliament.uk/resources/450940/answer","Biography information for Baroness Stowell of Beeston","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government whether the proposed restrictions on access to in-work benefits mentioned in paragraph 2(b) of Section D of the draft Decision of the European Council published on 2 February will apply to Universal Credit, and if so, to which elements of Universal Credit those restrictions will apply.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5966"
"http://data.parliament.uk/resources/450941","Foreign and Commonwealth Office","false","2016-02-23","<p>The Government considers that it is important that the interests of energy consumers are represented on the SEC Panel. The current arrangements were consulted on in the Government’s Smart Energy Code Consultation in April 2012, and were concluded in the Government Responses in November 2012 and April 2013. The Government concluded that Consumer Futures, as the exclusive statutory consumer body in the energy sector, was best placed to nominate consumer representatives for the Panel. These statutory responsibilities were transferred to Citizens Advice and Citizens Advice Scotland when Consumer Futures was abolished in 2014.</p>","Lord Bourne of Aberystwyth",,"2016-02-23T14:40:38.577Z","http://data.parliament.uk/resources/450941/answer","Biography information for Lord Bourne of Aberystwyth","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Smart Energy Code Panel","2","House of Lords","To ask Her Majesty’s Government whether an EEA national residing in the UK who wished to bring in a non-EU spouse into the country would, under the draft Decision by the European Council published on 2 February, have to meet the requirements for salary and the spouse the conditions for language as are required of a British citizen and are set out under part 8 of the UK Immigration Rules..","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5967"
"http://data.parliament.uk/resources/450946","Cabinet Office","false","2016-02-22","<p>Details of the proposals for restricting in-work benefits for EU nationals will be subject to further negotiation and we cannot speculate on these.</p>","Lord O'Neill of Gatley",,"2016-02-22T16:58:21.313Z","http://data.parliament.uk/resources/450946/answer","Biography information for Lord O'Neill of Gatley","53","Cabinet Office","Cabinet Office","2016-02-08","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what advice has been provided this session to ministers or senior officials in (1) HM Treasury, (2) the Department for Business, Innovation and Skills, (3) the Department for Education, (4) the Department for Energy and Climate Change, (5) the Department for Health, and (6) the Department for Work and Pensions, about whether to use secondary legislation or primary legislation for significant legislation.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL5972"
