"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719229","Department for Work and Pensions","false","2024-05-22","<p>There are currently no plans to update the baseline year for absolute poverty.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-22T15:15:31.047Z","http://data.parliament.uk/resources/1719229/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 May 2024 to Question 24903 on Poverty, if he will make an assessment of the potential merits of updating the baseline year for absolute poverty.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27026"
"http://data.parliament.uk/resources/1719248","Scotland Office","false","2024-05-22","<p>The Scotland Office and Office for the Advocate General can confirm that no redundancy payments have been returned to the department since 2019.</p>","Dumfries and Galloway","Mr Alister Jack",,"2024-05-22T14:55:00.697Z","http://data.parliament.uk/resources/1719248/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-05-20","Scotland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Scotland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27093"
"http://data.parliament.uk/resources/1719405","Department of Health and Social Care","false","2024-05-22","<p>Between 2018/19 and 2023/24, the National Health Service increased spending on mental health services in England by £4.7 billion in cash terms, compared to the target of £3.4 billion set out at the time of the NHS Long Term Plan. All integrated care boards, including Cheshire and Merseyside Integrated Care Board, are also on track to meet the Mental Health Investment Standard in 2023/24 by increasing their investment in mental health services, in line with their overall increase in funding for the year.</p><p> </p><p>Almost £16 billion was invested in mental health in 2022/23, enabling over 3.6 million people, including those in the Southport constituency, to be in contact with mental health services, a 10% increase on the previous year.</p><p> </p><p>We have also made positive progress on our ambition to grow the mental health workforce by an extra 27,000 staff between 2019/20 and 2023/24. We delivered three quarters of this, approximately 20,800, by December 2023, with further growth expected to have been achieved once the full year figures for 2023/24 are available.</p>","Lewes","Maria Caulfield",,"2024-05-22T16:07:59.407Z","http://data.parliament.uk/resources/1719405/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Mental Health Services: Southport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve mental health services in Southport constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","27143"
"http://data.parliament.uk/resources/1719436","Department of Health and Social Care","false","2024-05-22","<p>Decisions about the budget for the inquiry will be confirmed in due course.</p>","Lewes","Maria Caulfield",,"2024-05-22T08:58:36.517Z","http://data.parliament.uk/resources/1719436/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Thirlwall Inquiry: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has allocated to the Thirlwall Inquiry.","false","Biography information for Samantha Dixon","City of Chester","Samantha Dixon","27174"
"http://data.parliament.uk/resources/1719440","Department for Environment, Food and Rural Affairs","false","2024-05-22","<p>As of 20 May 2024, there are 34 farm businesses with a current Countryside Stewardship Agreement for the Wellingborough Constituency.</p>","Sherwood","Sir Mark Spencer",,"2024-05-22T14:53:28.72Z","http://data.parliament.uk/resources/1719440/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Countryside Stewardship Scheme: Wellingborough","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farms in Wellingborough constituency are part of Countryside Stewardship scheme.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","27178"
"http://data.parliament.uk/resources/1719441","Department for Environment, Food and Rural Affairs","false","2024-05-22","<p>As of 20 May 2024, there are 24 farm businesses with a current Sustainable Farming Incentive agreement for the Wellingborough constituency.</p>","Sherwood","Sir Mark Spencer",,"2024-05-22T14:53:01.07Z","http://data.parliament.uk/resources/1719441/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Sustainable Farming Incentive: Wellingborough","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farms in Wellingborough constituency are part of the Sustainable Farming Incentive.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","27179"
"http://data.parliament.uk/resources/1719002","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-16/26801" target="_blank">26801</a> on 22 May 2024.</p><p>There is currently no legislation for social housing landlords to provide floor coverings, nor is there any legislation for social housing landlords to strip floor coverings out between lets. We are looking at this as part of our ongoing review into the Decent Homes Standard (DHS).</p>","Kensington","Felicity Buchan","26932 ; 26933","2024-05-22T16:06:41.063Z","http://data.parliament.uk/resources/1719002/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-17","Social Rented Housing: Carpets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will update the Decent Homes Standard to mandate social rented properties to provide floor coverings for all habitable rooms.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26929"
"http://data.parliament.uk/resources/1719003","Department for Science, Innovation and Technology","false","2024-05-22","<p>The government welcomes legacy networks being switched off in a responsible way, as this will free up spectrum for 4G and 5G networks and beyond. Ofcom has published details of how it expects the mobile network operators to conduct the switch off in line with their regulatory obligations. These expectations include providing customers with a minimum of three to six months’ notice of any steps they need to take as a result of their provider switching off their 3G networks; communicating in a clear and timely way, using a range of communication channels to raise customer awareness of the proposed changes; and providing additional support to vulnerable customers.</p><p> </p><p>The mobile network operators have set out advice to their customers on 3G switch off plans on each of their websites.</p><p> </p><p>We will continue to monitor the MNOs’ progress in switching off their 3G networks.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-22T09:06:42.277Z","http://data.parliament.uk/resources/1719003/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support mobile phone owners whose device is not 4G compatible when the 3G signal is switched off.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26930"
"http://data.parliament.uk/resources/1719004","Department for Business and Trade","false","2024-05-22","<p>The Government are in regular contact with the automotive sector to understand their requirements and we continue to support the automotive sector, including through the Automotive Council Skills Working Group which covers skills issues across manufacturing, aftermarket (repair and servicing) and sales.</p><p>The Government recognises that skills are critical to the current and future needs of the economy and that is why we are committed to delivering a world-leading skills system that is employer-focused, high-quality, and fit for the future. This is through high quality further and higher education, apprenticeships, and adult training. This is driving productivity and growth by growing talent across the country, addressing skills shortages and responding to evolving skills needs in key growth sectors.</p>","Havant","Alan Mak",,"2024-05-22T15:03:57.467Z","http://data.parliament.uk/resources/1719004/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-17","Skilled Workers: Mechanical Engineering","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the adequacy of the number of skilled mechanics.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26931"
"http://data.parliament.uk/resources/1719005","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-16/26801" target="_blank">26801</a> on 22 May 2024.</p><p>There is currently no legislation for social housing landlords to provide floor coverings, nor is there any legislation for social housing landlords to strip floor coverings out between lets. We are looking at this as part of our ongoing review into the Decent Homes Standard (DHS).</p>","Kensington","Felicity Buchan","26929 ; 26933","2024-05-22T16:06:41.11Z","http://data.parliament.uk/resources/1719005/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-17","Social Rented Housing: Carpets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate his Department has made of the cost of purchasing floor coverings for all habitable rooms for a new social rented home tenant.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26932"
