"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1183485","2020-03-23","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Triesman","2020-03-09","2020-03-09","2020-03-09T21:51:15.570Z","2020-03-09T21:59:05.647Z","Roads: Capital Investment","2","true","HL2388",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-17T16:00:55.14Z","To ask Her Majesty's Government what assessment they have made of whether Highways England has been successful in delivering the Road Investment Strategy; and, where such schemes supposed to be delivered under the Strategy have not been completed, whether the numbers holding directions have increased as a result.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL2388",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2388","1","Ordinary"
"http://data.parliament.uk/resources/1183485","2020-03-23","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Triesman","2020-03-09","2020-03-09","2020-03-09T21:51:15.570Z","2020-03-17T16:32:02.178Z","Roads: Capital Investment","2","true","HL2388","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-17T16:00:55.14Z","To ask Her Majesty's Government what assessment they have made of whether Highways England has been successful in delivering the Road Investment Strategy; and, where such schemes supposed to be delivered under the Strategy have not been completed, whether the numbers holding directions have increased as a result.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL2388","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2388","1","Ordinary"
"http://data.parliament.uk/resources/1189707","2020-05-05","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Triesman","2020-04-21","2020-04-21","2020-04-23T14:30:55.507Z","2020-04-25T12:25:11.048Z","Floods: Coronavirus","2","true","HL3225",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-05T15:18:32.283Z","To ask Her Majesty's Government what arrangements they have made to assist people whose houses were damaged by recent flooding and are now required to remain in those houses as a result of the COVID-19 pandemic; and what further steps they intend to take to mitigate any future difficulties experienced by such people.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL3225",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3225","2","Ordinary"
"http://data.parliament.uk/resources/1189707","2020-05-05","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Triesman","2020-04-21","2020-04-21","2020-04-23T14:30:55.507Z","2020-05-05T15:50:10.235Z","Floods: Coronavirus","2","true","HL3225","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-05T15:18:32.283Z","To ask Her Majesty's Government what arrangements they have made to assist people whose houses were damaged by recent flooding and are now required to remain in those houses as a result of the COVID-19 pandemic; and what further steps they intend to take to mitigate any future difficulties experienced by such people.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL3225","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3225","2","Ordinary"
"http://data.parliament.uk/resources/1189708","2020-05-05","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Triesman","2020-04-21","2020-04-21","2020-04-23T14:30:56.767Z","2020-04-24T14:15:16.679Z","Scientific Advisory Group for Emergencies","2","true","HL3226",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-05T16:05:27.98Z","To ask Her Majesty's Government what are the names of the members of the Scientific Advisory Group for Emergencies that have been providing them with advice on the COVID-19 pandemic; whether they intend to publish the minutes of the meetings of that Group since 14 January; and if so, where they intend to publish those minutes.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL3226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3226","2","Ordinary"
"http://data.parliament.uk/resources/1189708","2020-05-05","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Triesman","2020-04-21","2020-04-21","2020-04-23T14:30:56.767Z","2020-05-05T16:37:07.287Z","Scientific Advisory Group for Emergencies","2","true","HL3226","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-05T16:05:27.98Z","To ask Her Majesty's Government what are the names of the members of the Scientific Advisory Group for Emergencies that have been providing them with advice on the COVID-19 pandemic; whether they intend to publish the minutes of the meetings of that Group since 14 January; and if so, where they intend to publish those minutes.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL3226","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3226","2","Ordinary"
"http://data.parliament.uk/resources/1239511","2020-10-14","Department for Education","Tabled","false","60","Education","Education","Biography information for Lord Triesman","2020-09-30","2020-09-30","2020-09-30T22:07:03.600Z","2020-09-30T22:16:47.770Z","Schools: Protective Clothing","2","true","HL8651",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-13T17:00:12.733Z","To ask Her Majesty's Government further to research findings that COVID-19 is transmitted in aerosols, leading the governments of Japan, Taiwan, Italy, Spain and France to insist on mask wearing inside classrooms, what assessment they have made of making masks mandatory in UK schools, as advised by the WHO; whether they plan to introduce such measures; and if not, whether they can provide the scientific advice for not doing so.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL8651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8651","1","Ordinary"
"http://data.parliament.uk/resources/1239511","2020-10-14","Department for Education","Tabled","false","60","Education","Education","Biography information for Lord Triesman","2020-09-30","2020-09-30","2020-09-30T22:07:03.600Z","2020-10-13T17:32:07.305Z","Schools: Protective Clothing","2","true","HL8651","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-13T17:00:12.733Z","To ask Her Majesty's Government further to research findings that COVID-19 is transmitted in aerosols, leading the governments of Japan, Taiwan, Italy, Spain and France to insist on mask wearing inside classrooms, what assessment they have made of making masks mandatory in UK schools, as advised by the WHO; whether they plan to introduce such measures; and if not, whether they can provide the scientific advice for not doing so.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL8651","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8651","1","Ordinary"
"http://data.parliament.uk/resources/1244985","2020-11-03","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Triesman","2020-10-20","2020-10-20","2020-10-20T21:42:17.767Z","2020-10-20T21:47:38.033Z","Football","2","true","HL9385",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-02T16:57:54.5Z","To ask Her Majesty's Government what assessment they have made of the report by Our Beautiful Game Saving the Beautiful Game: Manifesto for Change, published on 15 October; whether they will refer to that Manifesto in their planned fan-led review of football; and what plans they have to meet football administrators and specialist Members of both Houses to discuss the Manifesto.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL9385",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9385","1","Ordinary"
"http://data.parliament.uk/resources/1244985","2020-11-03","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Triesman","2020-10-20","2020-10-20","2020-10-20T21:42:17.767Z","2020-11-02T17:29:06.380Z","Football","2","true","HL9385","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-02T16:57:54.5Z","To ask Her Majesty's Government what assessment they have made of the report by Our Beautiful Game Saving the Beautiful Game: Manifesto for Change, published on 15 October; whether they will refer to that Manifesto in their planned fan-led review of football; and what plans they have to meet football administrators and specialist Members of both Houses to discuss the Manifesto.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL9385","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9385","1","Ordinary"
