"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535897","Ministry of Justice","false","2016-07-27","<p>It is a requirement that all staff at HMP Berwyn must show an understanding of the importance of the Welsh language.</p><p>All prisoners at HMP Berwyn will have access to welsh speaking staff and all material will be bilingual. To help support this, we are currently arranging courses for our staff to ensure they have a good understanding of Wales and working in the Welsh context, which includes a section on language.</p>",,"Lord Keen of Elie",,"2016-07-27T14:51:10.607Z","http://data.parliament.uk/resources/535897/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-07-13","Berwyn Prison","2","House of Lords","To ask Her Majesty’s Government what provisions are being made at HM Prison Berwyn to meet the reasonable requirements of Welsh-speaking prisoners.","false","Biography information for Lord Wigley",,"Lord Wigley","HL1176"
"http://data.parliament.uk/resources/536179","Ministry of Justice","false","2016-07-18","<p>I refer the Hon Member to the answer given on 19 April (PQ 34222).</p><p> </p><p>The government’s response to the Harris Review was published in December 2015 and is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486564/gov-response-harris-review.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486564/gov-response-harris-review.pdf</a></p><p>Work continues on implementation of those recommendations which the Government accepted which have not already been implemented.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-07-18T15:04:41.923Z","http://data.parliament.uk/resources/536179/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-07-13","Self-inflicted Deaths in Custody of 18-24 Year Olds Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what progress her Department has made on implementation of the recommendations of the Harris Review.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42592"
"http://data.parliament.uk/resources/536180","Ministry of Justice","false","2016-07-22","<p>Sentencing Guidelines are issued by the Sentencing Council for England and Wales, a body independent of Government.</p>","East Surrey","Mr Sam Gyimah",,"2016-07-22T10:47:38.117Z","http://data.parliament.uk/resources/536180/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-07-13","Slavery: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, when she plans to publish the sentencing guidelines for Part 1 of the Modern Slavery Act 2015.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","42669"
"http://data.parliament.uk/resources/536181","Ministry of Justice","false","2016-07-22","<p>There have been no claims made under the Exclusivity Terms in Zero Hours Contracts (Redress) Regulations 2015 since its introduction on 11 January 2016 to 31 March 2016. Data from April 2016 onwards will be published in due course at <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a>.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-07-22T11:22:24.783Z","http://data.parliament.uk/resources/536181/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-07-13","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal claims have been made under the Exclusivity Terms in Zero Hours Contracts (Redress) Regulations 2015 since those regulations came into force.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","42650"
"http://data.parliament.uk/resources/536182","Ministry of Justice","false","2016-07-22","<p>A parent is entitled to apply for an order under Schedule 1 of the Children Act 1989 regardless of marital status. Information on marital status is not collected in relation to Schedule 1 applications. Applications can also be made by a person who is a special guardian for the child or by a person with whom the child is living under a child arrangements order. The number of all applications issued under Schedule 1 over the period is set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>No. of Applications</strong></p></td></tr><tr><td><p>2000</p></td><td><p>556</p></td></tr><tr><td><p>2001</p></td><td><p>604</p></td></tr><tr><td><p>2002</p></td><td><p>585</p></td></tr><tr><td><p>2003</p></td><td><p>599</p></td></tr><tr><td><p>2004</p></td><td><p>675</p></td></tr><tr><td><p>2005</p></td><td><p>677</p></td></tr><tr><td><p>2006</p></td><td><p>637</p></td></tr><tr><td><p>2007</p></td><td><p>702</p></td></tr><tr><td><p>2008</p></td><td><p>615</p></td></tr><tr><td><p>2009</p></td><td><p>507</p></td></tr><tr><td><p>2010</p></td><td><p>529</p></td></tr><tr><td><p>2011</p></td><td><p>472</p></td></tr><tr><td><p>2012</p></td><td><p>504</p></td></tr><tr><td><p>2013</p></td><td><p>467</p></td></tr><tr><td><p>2014</p></td><td><p>588</p></td></tr><tr><td><p>2015</p></td><td><p>650</p></td></tr></tbody></table><p> </p>","Bracknell","Dr Phillip Lee",,"2016-07-22T12:35:12.143Z","http://data.parliament.uk/resources/536182/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-07-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been issued in England and Wales for financial provision for the children of unmarried parents under schedule 1 of the Children Act 1989 in each year since 2000.","false","Biography information for David Mowat","Warrington South","David Mowat","42645"
"http://data.parliament.uk/resources/535559","Ministry of Justice","false","2016-07-18","<p>We are carefully considering options for future legislation on prisons, including the role of the current Prisons and Probation Ombudsman, and will announce proposals in due course.</p><p>Previous governments have made unsuccessful attempts to secure a statutory status for the Ombudsman. We are confident that the Ombudsman has been able to operate effectively with full functional independence without statutory status but note the arguments for statutory footing to strengthen their current position.</p>","North East Hertfordshire","Sir Oliver Heald","42524","2016-07-18T11:39:59.067Z","http://data.parliament.uk/resources/535559/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-07-12","Prisons and Probation Ombudsman","1","House of Commons","To ask the Secretary of State for Justice, for what reasons the Prisons and Probation Ombudsman is not a statutory body.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42525"
"http://data.parliament.uk/resources/535560","Ministry of Justice","false","2016-07-18","<p>NHS Improvement is establishing an independent investigation into the failings reported by Capsticks at Liverpool Community Health NHS Trust. We await the investigation report and will consider its findings carefully. The National Offender Management Service (NOMS) is committed to learning from these investigations alongside NHS England. When it became evident that prison healthcare services at HMP Liverpool needed improvement, NOMS officials worked closely in risk summits with NHS England, and from January 2015 Merseycare NHS Foundation Trust with Lancashire Foundation NHS Trust replaced Liverpool Community Health NHS Trust as the health service provider at HMP Liverpool.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-07-18T11:27:20.3Z","http://data.parliament.uk/resources/535560/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-07-12","Prisons: Health Services","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the implications for her policies of the findings of the report entitled Quality, safety and management assurance review at Liverpool Community Health NHS Trust, published by Capsticks Solicitors LLP on 22 March 2016; and what discussions her Department has had with the National Offender Management Service on the findings of that report on prisoner health services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42526"
"http://data.parliament.uk/resources/535561","Ministry of Justice","false","2016-07-18","<p>We are carefully considering options for future legislation on prisons, including the role of the current Prisons and Probation Ombudsman, and will announce proposals in due course.</p><p>Previous governments have made unsuccessful attempts to secure a statutory status for the Ombudsman. We are confident that the Ombudsman has been able to operate effectively with full functional independence without statutory status but note the arguments for statutory footing to strengthen their current position.</p>","North East Hertfordshire","Sir Oliver Heald","42525","2016-07-18T11:39:59.007Z","http://data.parliament.uk/resources/535561/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-07-12","Prisons and Probation Ombudsman","1","House of Commons","To ask the Secretary of State for Justice, if she will include provision in the planned Prisons and Courts Reform Bill to make the Prisons and Probation Ombudsman a statutory body.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42524"
"http://data.parliament.uk/resources/535564","Ministry of Justice","false","2016-07-20","<p>Both the Ministry of Justice and the Department of Transport are aware of concerns about a number of issues relating to serious driving offences and the maximum penalties those offences carry. The Government are committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately within the context of our wider sentencing framework. It is our intention to commence a consultation before the end of the year which will look at driving offences and penalties.</p><p>The new Justice Secretary will meet the new Transport Secretary to discuss further in due course.</p>","Bracknell","Dr Phillip Lee","42553 ; 42555 ; 42556","2016-07-20T14:57:26.877Z","http://data.parliament.uk/resources/535564/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-07-12","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the Secretary of State for Transport on the sentencing review of motoring offences and penalties.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","42554"
"http://data.parliament.uk/resources/535565","Ministry of Justice","false","2016-07-20","<p>Both the Ministry of Justice and the Department of Transport are aware of concerns about a number of issues relating to serious driving offences and the maximum penalties those offences carry. The Government are committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately within the context of our wider sentencing framework. It is our intention to commence a consultation before the end of the year which will look at driving offences and penalties.</p><p>The new Justice Secretary will meet the new Transport Secretary to discuss further in due course.</p>","Bracknell","Dr Phillip Lee","42553 ; 42554 ; 42556","2016-07-20T14:57:26.94Z","http://data.parliament.uk/resources/535565/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-07-12","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Justice, when the results of the sentencing review of motoring offences and penalties will be published.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","42555"
