"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175617","Department for Education","false","2020-02-06","<p>In response to the legally binding target of reducing UK carbon emissions to net zero by 2050, the Department is reviewing building standards and specifications for school buildings to ensure this can be met. This will include data gathering, investigation of appropriate actions and effectiveness of any actions to reduce emissions.</p><p> </p><p>At present the Department does not hold information on Display Energy Certificate data on schools, colleges or universities. The Department is working with the Department for Business Energy and Industrial Strategy to access energy data from the education estate to influence future policy decisions. We do not currently hold accurate estimates of consumption by energy type or source.</p><p> </p><p>The Department is working with University College London’s energy unit on assessing energy use and carbon emissions across the schools estate. We encourage those responsible for further education and higher education estates to address energy reduction to support action on climate change.</p><p> </p><p>Through the Condition Data Collection (CDC) programme the Department estimates that the total floor area of school buildings in England is approximately 80 million square metres. The CDC is being extended to further education colleges and the corresponding data will be available in due course. The Department can also access similar data from the Higher Education Statistics Service.</p>","Bognor Regis and Littlehampton","Nick Gibb","11601 ; 11602 ; 11603 ; 11604","2020-02-06T16:06:54.743Z","http://data.parliament.uk/resources/1175617/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-03","Display Energy Certificates","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of (a) school, (b) college and (c) university buildings in each Display Energy Certificate band; and what the total number is of such institutions required to hold an Display Energy Certificate.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11600"
"http://data.parliament.uk/resources/1175618","Department for Education","false","2020-02-06","<p>In response to the legally binding target of reducing UK carbon emissions to net zero by 2050, the Department is reviewing building standards and specifications for school buildings to ensure this can be met. This will include data gathering, investigation of appropriate actions and effectiveness of any actions to reduce emissions.</p><p> </p><p>At present the Department does not hold information on Display Energy Certificate data on schools, colleges or universities. The Department is working with the Department for Business Energy and Industrial Strategy to access energy data from the education estate to influence future policy decisions. We do not currently hold accurate estimates of consumption by energy type or source.</p><p> </p><p>The Department is working with University College London’s energy unit on assessing energy use and carbon emissions across the schools estate. We encourage those responsible for further education and higher education estates to address energy reduction to support action on climate change.</p><p> </p><p>Through the Condition Data Collection (CDC) programme the Department estimates that the total floor area of school buildings in England is approximately 80 million square metres. The CDC is being extended to further education colleges and the corresponding data will be available in due course. The Department can also access similar data from the Higher Education Statistics Service.</p>","Bognor Regis and Littlehampton","Nick Gibb","11600 ; 11602 ; 11603 ; 11604","2020-02-06T16:06:54.82Z","http://data.parliament.uk/resources/1175618/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-03","Display Energy Certificates","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the total building area in square metres of (a) schools, (b) colleges and (c) universities in each Display Energy Certificate band.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11601"
"http://data.parliament.uk/resources/1175619","Department for Education","false","2020-02-06","<p>In response to the legally binding target of reducing UK carbon emissions to net zero by 2050, the Department is reviewing building standards and specifications for school buildings to ensure this can be met. This will include data gathering, investigation of appropriate actions and effectiveness of any actions to reduce emissions.</p><p> </p><p>At present the Department does not hold information on Display Energy Certificate data on schools, colleges or universities. The Department is working with the Department for Business Energy and Industrial Strategy to access energy data from the education estate to influence future policy decisions. We do not currently hold accurate estimates of consumption by energy type or source.</p><p> </p><p>The Department is working with University College London’s energy unit on assessing energy use and carbon emissions across the schools estate. We encourage those responsible for further education and higher education estates to address energy reduction to support action on climate change.</p><p> </p><p>Through the Condition Data Collection (CDC) programme the Department estimates that the total floor area of school buildings in England is approximately 80 million square metres. The CDC is being extended to further education colleges and the corresponding data will be available in due course. The Department can also access similar data from the Higher Education Statistics Service.</p>","Bognor Regis and Littlehampton","Nick Gibb","11600 ; 11601 ; 11603 ; 11604","2020-02-06T16:06:54.883Z","http://data.parliament.uk/resources/1175619/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-03","Education: Buildings","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the total area in square metres of (a) school, (b) college and (c) university buildings in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11602"
"http://data.parliament.uk/resources/1175620","Department for Education","false","2020-02-06","<p>In response to the legally binding target of reducing UK carbon emissions to net zero by 2050, the Department is reviewing building standards and specifications for school buildings to ensure this can be met. This will include data gathering, investigation of appropriate actions and effectiveness of any actions to reduce emissions.</p><p> </p><p>At present the Department does not hold information on Display Energy Certificate data on schools, colleges or universities. The Department is working with the Department for Business Energy and Industrial Strategy to access energy data from the education estate to influence future policy decisions. We do not currently hold accurate estimates of consumption by energy type or source.</p><p> </p><p>The Department is working with University College London’s energy unit on assessing energy use and carbon emissions across the schools estate. We encourage those responsible for further education and higher education estates to address energy reduction to support action on climate change.</p><p> </p><p>Through the Condition Data Collection (CDC) programme the Department estimates that the total floor area of school buildings in England is approximately 80 million square metres. The CDC is being extended to further education colleges and the corresponding data will be available in due course. The Department can also access similar data from the Higher Education Statistics Service.</p>","Bognor Regis and Littlehampton","Nick Gibb","11600 ; 11601 ; 11602 ; 11604","2020-02-06T16:06:54.947Z","http://data.parliament.uk/resources/1175620/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-03","Schools: Energy","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the energy consumption in kW, by energy type, of schools in each of the last five years; and what proportion of that energy consumption was bought renewable or self-generated renewable energy.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11603"
"http://data.parliament.uk/resources/1175621","Department for Education","false","2020-02-06","<p>In response to the legally binding target of reducing UK carbon emissions to net zero by 2050, the Department is reviewing building standards and specifications for school buildings to ensure this can be met. This will include data gathering, investigation of appropriate actions and effectiveness of any actions to reduce emissions.</p><p> </p><p>At present the Department does not hold information on Display Energy Certificate data on schools, colleges or universities. The Department is working with the Department for Business Energy and Industrial Strategy to access energy data from the education estate to influence future policy decisions. We do not currently hold accurate estimates of consumption by energy type or source.</p><p> </p><p>The Department is working with University College London’s energy unit on assessing energy use and carbon emissions across the schools estate. We encourage those responsible for further education and higher education estates to address energy reduction to support action on climate change.</p><p> </p><p>Through the Condition Data Collection (CDC) programme the Department estimates that the total floor area of school buildings in England is approximately 80 million square metres. The CDC is being extended to further education colleges and the corresponding data will be available in due course. The Department can also access similar data from the Higher Education Statistics Service.</p>","Bognor Regis and Littlehampton","Nick Gibb","11600 ; 11601 ; 11602 ; 11603","2020-02-06T16:06:55.023Z","http://data.parliament.uk/resources/1175621/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-03","Schools: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total carbon dioxide equivalent emissions of schools in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11604"
"http://data.parliament.uk/resources/1175668","Department for Education","false","2020-02-06","<p>No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to a school. The Government is pleased to support the Private Member’s Bill to ‘Make provision for guidance about the cost aspects of school uniform policies’, which was recently introduced to Parliament on 5 February 2020. This demonstrates the Government’s commitment to ensuring that school uniform costs are reasonable.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-06T14:53:55.527Z","http://data.parliament.uk/resources/1175668/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-03","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has (a) in place and (b) to bring forward legislative proposals to ensure that school uniform costs are minimised.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","11671"
"http://data.parliament.uk/resources/1175059","Department for Education","false","2020-02-05","<p>The Government recognises that Maintained Nursery Schools (MNS) are an important part of the early years sector and provide valuable services to disadvantaged children.</p><p>Last October, we announced increases in hourly funding rates paid to local authorities for the early education entitlements for 2020-21.</p><p>In 2020-21, all local authorities will see an increase of 8p an hour to the hourly funding rates for the 2-year-old entitlement and an increase of 8p an hour for the vast majority of areas for the 3- and 4-year-old entitlement.</p><p>In addition to the hourly funding rates above, we invest approximately £60 million in ‘maintained nursery school supplementary funding’ each financial year, to allow local authorities to preserve MNS funding levels and last October we announced that this additional funding will continue at its current level for the whole of the 2020-21 financial year.</p><p>Details of funding paid to local authorities can be found here:</p><p><a href="https://www.gov.uk/government/publications/early-years-funding-2020-2021" target="_blank">https://www.gov.uk/government/publications/early-years-funding-2020-2021</a>.</p><p>The Government remains committed to funding for MNS in the longer term. Any reform to the way they are funded in the future will be accompanied by appropriate funding protections. The Government plans to spend more than £3.6 billion on early education in 2020-21.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-05T15:37:44.97Z","http://data.parliament.uk/resources/1175059/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-31","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the level of (a) financial and (b) other support for (i) Eastwood nursery Roehampton and (ii) other state nurseries.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10775"
"http://data.parliament.uk/resources/1175070","Department for Education","false","2020-02-05","<p>Funding to increase the pupil premium in line with inflation in 2020-21 is included in the £2.6 billion increase announced in the 2019 Spending Round.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-05T17:29:40.83Z","http://data.parliament.uk/resources/1175070/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-31","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 30 January 2020, Schools Funding updates HCWS78, whether funding to increase the pupil premium in line with inflation in 2020-21 is included in the £2.6 billion increase in schools funding in 2020-21 announced in the 2019 Spending Round.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","10768"
"http://data.parliament.uk/resources/1174877","Department for Education","false","2020-02-04","<p>The cost of designing the webpage entitled, ‘View national funding formula allocations for your school: 2020 to 2021’, was £112,125.</p><p>No specific resource or cost was dedicated to the promotion of the new National Funding Formula website, which formed part of wider communications work that the Department carries out on an ongoing basis.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-04T17:18:03.833Z","http://data.parliament.uk/resources/1174877/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of (a) designing and (b) promoting the web page entitled View national funding formula allocations for your school: 2020 to 2021 on the Department’s website.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","10462"
"http://data.parliament.uk/resources/1174878","Department for Education","false","2020-02-04","<p>5.5 full time equivalent digital staff were involved in the design of the 'View national funding formula for schools webpage', with support from a policy official.</p><p>No specific resource or cost was dedicated to the promotion of the new National Funding Formula website, which formed part of wider communications work that the Department carries out on an ongoing basis.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-04T16:47:22.12Z","http://data.parliament.uk/resources/1174878/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many of his officials were involved in the (a) design and (b) promotion of the View national funding formula for schools web page on his Department’s website.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","10463"
