"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706827","Department for Transport","false","2017-03-06","<p>The Government is not required to collect information on compensation paid by train operators to their customers under the Consumer Rights Act 2015, which came into force for all transport providers on 1 October 2016, and does not hold this information.</p><p> </p><p>It is the responsibility of train operators to ensure that their customers are made aware of their rights to compensation or other redress in cases of service failure or disruption. Train operators’ existing compensation schemes provide the main means of redress for passengers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-06T15:57:08.807Z","http://data.parliament.uk/resources/706827/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-01","Abellio Greater Anglia","1","House of Commons","To ask the Secretary of State for Transport, how much compensation has been paid to passengers under the Consumer Rights Act 2015 by Abellio Greater Anglia in each year for which compensation has been paid.","false","Biography information for Will Quince","Colchester","Will Quince","66103"
"http://data.parliament.uk/resources/671833","Department for Transport","false","2017-01-16","<p>I am committed to building transport networks that work for everyone, including ensuring that disabled people have the same access to transport services as other members of society.</p><p> </p><p>We are currently developing best practice guidance in delivering disability awareness training. This has been informed by engagement with disabled people and the bus industry, and aims to ensure that bus drivers have the knowledge and skills to provide passengers with the appropriate assistance they need, including the use of ramps for wheelchair users.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-16T14:44:26.457Z","http://data.parliament.uk/resources/671833/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-11","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve disability awareness among bus drivers on the use of a ramp when required for disabled passengers.","false","Biography information for Will Quince","Colchester","Will Quince","59634"
"http://data.parliament.uk/resources/167145","Department for Transport","false","2014-12-08","<p>Enforcing the charge and tackling evasion, where road users do not pay the charge, will be an important component of the Dart Charge scheme. The new Dartford Charging Scheme Order enables the Highways Agency to enforce the Dartford road user charge through penalty charges and recovery processes.</p>","South Holland and The Deepings","Mr John Hayes","2014-12-08T16:35:14.223Z","http://data.parliament.uk/resources/167145/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-12-01","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of how many drivers of UK-registered vehicles will not pay the Dartford Crossing toll following changes to the payment arrangements; what estimate he has made of the potential annual loss of revenue from such non-payment; and what steps will be taken to recover payment from drivers of UK-registered vehicles who do not pay the toll.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216695"
"http://data.parliament.uk/resources/167146","Department for Transport","false","2014-12-09","<p>The Highways Agency estimates that non-UK registered vehicles will account for around 3 out of every 100 crossings and the majority of these are expected to comply with the charge.　 The Highways Agency are serious about tackling non-compliance and will use effective penalty and recovery processes that have been proven elsewhere, such as the London congestion charging and Dublin M50 toll schemes.　 The new Dartford Charging Scheme Order enables the Agency to enforce the Dartford Crossing road user charge through penalty charges and recovery processes.</p><p> </p><p>A European debt recovery agency, with access to a variety of foreign vehicle databases, will also be used to pursue and recover outstanding charges from non-UK vehicles that evade paying the Crossing charge.</p>","South Holland and The Deepings","Mr John Hayes","2014-12-09T11:23:38.187Z","http://data.parliament.uk/resources/167146/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-12-01","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of how many drivers of overseas-registered vehicles will not pay the Dartford Crossing toll following changes to the payment arrangements; what estimate he has made of the potential annual loss of revenue from such non-payment; and what steps will be taken to recover payment from drivers of overseas-registered vehicles who do not pay the toll.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216696"
"http://data.parliament.uk/resources/515431","Department for Transport","false","2016-05-04","<p>My Department provides a wide variety of online forms across multiple systems. Most of these are designed to enable web users to use perform a transaction, such as to book a driving theory test. Therefore we only ask our users the minimum information required to process their requests to enable them to complete these transactions as quickly as possible.</p><p> </p><p>I am mindful that there could be an additional cost to the taxpayer in making changes to online systems to capture and store additional data.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-04T13:48:48.087Z","http://data.parliament.uk/resources/515431/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Department for Transport: Electronic Government","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 April 2016 to Question 34465, if his Department will take steps to allow web-users to include honours when completing Government online forms.","false","Biography information for Will Quince","Colchester","Will Quince","35210"
"http://data.parliament.uk/resources/1082158","Department for Transport","false","2019-03-13","<p>As announced on 12 March, Commercial terms have now been agreed and Delay Repay 15 will go live on Greater Anglia on 1st April.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-13T14:18:35.363Z","http://data.parliament.uk/resources/1082158/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-05","Great Eastern Main Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when Delay Repay 15 will be introduced on the Great Eastern Mainline.","false","Biography information for Will Quince","Colchester","Will Quince","228695"
"http://data.parliament.uk/resources/66191","Department for Transport","false","2014-07-14","<p> </p><p>HS2 will help to promote economic growth and drive regional regeneration by bringing our major cities closer together, supporting job creation across the country and deliver around £2 of benefits for every £1 spent.</p><p> </p><p>The Department has not assessed the potential economic benefits of extending HS2 to Colchester.</p><p> </p><p>Only last Monday (7th July) Government announced the first instalment of plans to invest at least £12billion in local economies across England in a series of Growth Deals, between 2015/16 and 2020/21.</p><p> </p><p>As part of their Growth Deal the South East Local Enterprise Partnership (which includes Essex as well as Thurrock, Southend, Kent, Medway and East Sussex) has secured some £442 million to support economic growth in the area – with £64 million of new funding confirmed for 2015/16.</p><p> </p><p>As part of this allocation there is £2m for a programme of sustainable transport measures in Colchester, alongside a further £10m for integrated transport packages in the Town Centre. This is on top of a provisional allocation in the region of £3m towards transport improvements in the A133 Colchester to Clacton corridor.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-14T15:38:54.2778092Z","http://data.parliament.uk/resources/66191/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-07","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of extending the potential economic benefits of extending High Speed 2 to Colchester.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","204240"
"http://data.parliament.uk/resources/100518","Department for Transport","false","2014-10-27","<p>The Department for Transport will consider installation of LED lights during major refurbishment projects where cost effective to do so. Information on the proportion of lighting which is currently LED is not centrally recorded and could only be provided at disproportionate cost.</p>","Devizes","Claire Perry","2014-10-27T14:10:43.8183849Z","http://data.parliament.uk/resources/100518/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-22","Lighting","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to implement a replacement programme to introduce LED lights throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","211601"
"http://data.parliament.uk/resources/584132","Department for Transport","false","2016-10-13","<p>We keep aviation security under constant review. The Civil Aviation Authority, as regulator, has carried out a full investigation of the incident on 6 September, and will continue to monitor London City Airport’s response to the incident and subsequent investigation. For obvious reasons we would not comment publicly on the details of this response.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-13T14:28:58.643Z","http://data.parliament.uk/resources/584132/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","London City Airport: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of security at London City Airport after the recent protestor security breach.","false","Biography information for Will Quince","Colchester","Will Quince","46525"
"http://data.parliament.uk/resources/90217","Department for Transport","false","2014-09-04","<p> </p><p>Local councils are responsible for setting pedestrian crossing timings with reference to the Department for Transport’s guidance walking speed of 1.2 metres per second given in Local Transport Note 1/95: ‘The Assessment of Pedestrian Crossings’, Local Transport Note 2/95: ‘The Design of Pedestrian Crossings’, and Traffic Advisory Leaflet 5/05: ‘Pedestrian Facilities at Signal-controlled Junctions’.</p><p> </p><p> </p><p> </p><p>The Department recommends that where a crossing may be used by a large number of older people or those with mobility issues, for example outside residential care homes, this should be taken into account when setting timings.</p><p> </p><p>The Department expects to bring the successor to the Traffic Signs Regulations and General Directions, which will include all pedestrian crossing types, into force in 2015 and once that is complete will consider the need to update existing guidance.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-09-04T15:23:22.8265082Z","http://data.parliament.uk/resources/90217/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-09-01","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of lowering the assumed walking speed of 1.2 metres per second used for calculating crossing times for pedestrians; and if he will publish the findings of that assessment.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207789"
