"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:59:46.44Z","http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141256/answer",,,"27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
"http://data.parliament.uk/resources/1141355","Department for Transport","false","2019-07-31","<p>We recognise performance on the railway has been unsatisfactory, and passengers have not always received the level of service they expected. While performance has improved recently, the new Transport Secretary understands passengers need the certainty of reliable journeys, and is determined to work with industry to improve performance.</p><p> </p><p>Official statistics on passenger rail reliability and performance are published by the Office of Rail and Road (ORR).</p><p> </p><p>Cancellations and Significant Lateness (CaSL) measures the proportion of trains arriving at the final destination more than 30 minutes after the planned timetable or is cancelled either in full or in part.</p><p> </p><p>The Public Performance Measure (PPM) is defined as the percentage of trains arriving at the final destination within five minutes of the planned timetable for London and South East, Regional and Scotland operators, or within ten minutes for the Long Distance operators.</p><p> </p><p>Both PPM and CaSL measures reflect punctuality and reliability at the final destination, rather than at each station stop. For ease of reference, the national PPM and CaSL scores for the last 5 years are included in the table below.</p><p> </p><p><em>Table 1 – National PPM and CaSL, 2014-15 to 2018-19</em></p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p><strong>PPM</strong></p></td><td><p>89.7%</p></td><td><p>89.1%</p></td><td><p>87.7%</p></td><td><p>87.8%</p></td><td><p>86.3%</p></td></tr><tr><td><p><strong>CaSL</strong></p></td><td><p>2.8%</p></td><td><p>3.1%</p></td><td><p>3.8%</p></td><td><p>3.9%</p></td><td><p>4.3%</p></td></tr></tbody></table><p> </p><p><em>Source: ORR</em></p><p> </p><p>The latest PPM and CaSL statistics can be found on the ORR website at the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/</a></p><p> </p><p>Since April 2019, the industry has adopted a new set of standard measures for measuring train performance including punctuality at each recorded station stop. The latest statistics are available from the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/</a></p><p> </p><p>Further performance statistics for specific stations are held by Network Rail. We advise you contact them directly for further information.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:58:40.977Z","http://data.parliament.uk/resources/1141355/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141355/answer",,,"27","Transport","Transport","2019-07-23","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of services leaving each railway station were (a) cancelled or significantly late and (b) met the public performance measure in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281069"
"http://data.parliament.uk/resources/1140881","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The highest number of previous convictions of offenders convicted and sentenced to immediate custody for the first time.</li><li>The highest number of previous convictions of offenders convicted and not sentenced to immediate custody.</li></ul>","South East Cambridgeshire","Lucy Frazer","280390","2019-07-31T15:28:02.64Z","http://data.parliament.uk/resources/1140881/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140881/answer","PQs 280388 and 280390 Response Tables.xlsx","Table","54","Justice","Justice","2019-07-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of previous convictions received by a person sentenced to immediate custody for the first time was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280388"
"http://data.parliament.uk/resources/1140883","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The highest number of previous convictions of offenders convicted and sentenced to immediate custody for the first time.</li><li>The highest number of previous convictions of offenders convicted and not sentenced to immediate custody.</li></ul>","South East Cambridgeshire","Lucy Frazer","280388","2019-07-31T15:28:02.693Z","http://data.parliament.uk/resources/1140883/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140883/answer","PQs 280388 and 280390 Response Tables.xlsx","Table","54","Justice","Justice","2019-07-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of previous convictions received by a person convicted but not sentenced to an immediate custodial sentence was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280390"
"http://data.parliament.uk/resources/1140894","Ministry of Justice","false","2019-07-30","<p>Information on the average sentence length for offenders with a specified number of previous convictions for any offence who pleaded guilty to and received an immediate custodial sentence for a specified offence, covering the period 2009 – 2018, can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T14:48:36.037Z","http://data.parliament.uk/resources/1140894/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140894/answer","PQ 280393 Response Table.xlsx","Table","54","Justice","Justice","2019-07-22","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who pleaded guilty and received an immediate custodial sentence for (a) violence against the person (b) theft, (c) drug offences, (d) robbery, (e) common assault and battery, (f) burglary in a dwelling, (g) production, supply and possession with intent to supply a controlled drug - Class A, (h) possession of article with blade or point and (i) assaulting, resisting or obstructing a constable or designated officer and who had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more previous convictions in each of last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280393"
"http://data.parliament.uk/resources/1140898","Ministry of Justice","false","2019-07-31","<p>The attached table shows the number of people released on Home Detention Curfew (HDC), in each year since 2007 by offence group. It is not possible to provide a breakdown under each of the headings requested for the data relating to 2007-14, due to the way it was recorded.</p><p> </p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:06:57.567Z","http://data.parliament.uk/resources/1140898/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140898/answer","Copy of PQ 280397_final.xlsx","Table","54","Justice","Justice","2019-07-22","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many people were released under home detention curfew having been imprisoned for (a) violence against the person, (b) theft, (c) drug offences, (d) robbery, (e) common assault and battery, (f) burglary in a dwelling, (g) production, supply and possession with intent to supply a controlled drug - Class A, (h) possession of article with blade or point and (i) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280397"
"http://data.parliament.uk/resources/1140899","Ministry of Justice","false","2019-07-31","<p>The requested information cannot be obtained without incurring disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:57:16.057Z","http://data.parliament.uk/resources/1140899/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140899/answer",,,"54","Justice","Justice","2019-07-22","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) average length of sentence for and (b) the number of people convicted of (i) violence against the person, (ii) sexual offences, (iii) robbery, (iv) theft offences, (v) criminal damage and arson, (vi) drug offences, (vii) possession of weapons and (viii) public order offences for offenders for which this was their (A) first, (B) second, (C) third, (D) fourth, (E) fifth, (F) sixth, (G) seventh and (H) eighth or more conviction for that type of offence in each of the last five years; and what estimate he has made of the proportion of those offenders who were not given an immediate custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280398"
"http://data.parliament.uk/resources/1141037","Home Office","false","2019-07-25","<p>The Home Office does not collect data on the 101 service, this is an operational decision for individual forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:23:01.703Z","http://data.parliament.uk/resources/1141037/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141037/answer",,,"1","Home Office","Home Office","2019-07-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 service were (a) answered in under 30 seconds, (b) answered between 30 to 60 seconds, (c) answered between 60 seconds and 120 seconds, (d) answered between 120 and 180 seconds, (e) answered between 180 and 300 seconds (f) answered between 300 and 600 seconds (g) answered after 600 seconds, (h) unanswered in each of the last three years for which information is available; and how many calls there were in total in each of those years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280458"
"http://data.parliament.uk/resources/1141120","Ministry of Justice","false","2019-07-30","<p>The number of people who were (i) convicted, (ii) received a sentence other than an immediate custodial sentence and (iii) data on the average custodial sentence length for those who received a sentence by Police Force area for assault on a police constable in each year since 2007, can be found in the accompanying tables.</p><p> </p><p>Please note that police force areas provide breakdowns of where offences where dealt with (not where they were committed).</p><p> </p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T16:44:06.827Z","http://data.parliament.uk/resources/1141120/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141120/answer","PQ 280470  - Neil O'Brien MP - Assaults on police officers - Table - As at 24 July 2019..xlsx","Table","54","Justice","Justice","2019-07-22","Assaults on Police: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of assaulting a police officer in each police force area in each year since 2007; how many received a sentence other than an immediate custodial sentence; and what the average sentence was received by those who received a custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280470"
"http://data.parliament.uk/resources/1138893","Department for Exiting the European Union ","false","2019-07-18","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","277296","2019-07-18T16:58:20.63Z","http://data.parliament.uk/resources/1138893/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1138893/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will list the 300 cross-government workstreams on the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277295"
