"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60882","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the Hon. Member to the answer by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 434W.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:48:56.077798Z","http://data.parliament.uk/resources/60882/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199939"
"http://data.parliament.uk/resources/60883","Department for Business, Innovation and Skills","false","2014-06-17","<p>I refer the Hon. Member to the answer by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on 16 June 2014, Official Report, column 434W.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:51:18.9214955Z","http://data.parliament.uk/resources/60883/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199918"
"http://data.parliament.uk/resources/60888","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Ministers Office are an integral part of the Cabinet Office.</p><p>This Government procures on the basis of value for money. Departments and the Crown Commercial Service will ensure that social, economic and sustainability issues are considered in procurement projects and that specifications, terms and conditions and evaluation criteria are developed to ensure that the relevant issues are addressed as appropriate for the subject matter of the requirements.</p><p> </p>","Horsham","Mr Francis Maude","199956","2014-06-16T16:31:06.8495988Z","http://data.parliament.uk/resources/60888/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199941"
"http://data.parliament.uk/resources/60889","Cabinet Office","false","2014-06-16","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.<br> <br> There has been for many years a majority of women in the Civil Service but this was not reflected into the Senior Civil Service.</p><p> </p><p>Although there has been a small increase in the proportion of women in the Senior Civil Service since 2010, and in the proportion of civil servants who declare that they are from an ethnic minority background, there is still much to do. <br> <br> We know that for too long talent management in the Civil Service has been weak. That's why I have commissioned research to examine the blockages preventing women from reaching the most senior levels of the Civil Service.<br> <br> A plan to address these issues will be published this summer.</p><p> </p><p> </p>","Horsham","Mr Francis Maude","199924 ; 199935","2014-06-16T16:46:34.9377509Z","http://data.parliament.uk/resources/60889/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199920"
"http://data.parliament.uk/resources/60894","HM Treasury","false","2014-06-17","<p><a href="http://en.wikipedia.org/wiki/In_July" target="_blank">In July</a>In July 2013 HM Treasury's procurement functions transferred to the Crown Commercial Service (CCS—formerly the Government Procurement Service, GPS). HM Treasury decides selection criteria and weightings for procurements based on advice from CCS.</p><p> </p><p>The selection criteria and weightings in the procurement procedures used by CCS are not fixed, but vary from project to project. UKpublic procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of the project. Public sector procurers are required to assess value for money from the perspective of the contracting authority using criteria linked to the subject matter of the contract, including compliance with the published specification.</p><p> </p><p>Diversity policies and records of businesses can be taken into account at tender evaluation stage if they relate directly to the subject matter of a contract from the point of view of the contracting authority.</p><p> </p><p>Treasury's procurements are evaluated against response guidance provided to bidders as part of Invitations to Tender (ITT) or Requests for Quotes (RFQ). Since January 2011, central Government Departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT):</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>Selection criteria and weightings applied in procurements form part of the information published.</p>","South Northamptonshire","Andrea Leadsom",,"2014-06-17T15:07:42.147","http://data.parliament.uk/resources/60894/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-10","Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199958"
"http://data.parliament.uk/resources/60898","Department for Communities and Local Government","false","2014-06-23","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham (Francis Maude) on 16 June, <em>Official Report</em>, Column 434W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-06-23T14:09:47.5027306Z","http://data.parliament.uk/resources/60898/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199921"
"http://data.parliament.uk/resources/60899","Department for Culture Media and Sport","false","2014-06-17","<p>The Department for Culture, Media and Sport, which includes the Government Equalities Office, has no specific targets for increasing employeediversity. DCMS publishes its employee diversity information on data.gov.uk annually. The most recent diversity information can be found at the following link</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview</a></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-17T09:59:10.1171837Z","http://data.parliament.uk/resources/60899/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199922"
"http://data.parliament.uk/resources/60901","Department for Culture Media and Sport","false","2014-06-17","<p>I refer the hon. Member to the answer given by My Rt Hon Friend the Minister for the Cabinet Office.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-17T10:01:33.542061Z","http://data.parliament.uk/resources/60901/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199943"
"http://data.parliament.uk/resources/60904","Ministry of Defence","false","2014-06-17","<p> </p><p>The Ministry of Defence will consider the diversity policies and records of businesses or other organisations where they are relevant and proportionate to the subject matter of the contract, and seeking best value for money in procurement.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-06-17T16:00:59.770701Z","http://data.parliament.uk/resources/60904/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Defence, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199944"
"http://data.parliament.uk/resources/60906","Ministry of Defence","false","2014-06-18","<p>The Ministry of Defence (MOD) does not have targets for increasing diversity. <br><br>In 2012 the MOD published its Strategic Equality Objectives in accordance with the statutory requirements flowing from the Equality Act 2010 to promote equality. These objectives, including the advancement of equality of opportunity, were endorsed by the Defence Board to reflect the fact that the duty to promote equality sits squarely at the top of the Department.<br><br>In September 2013, the Permanent Secretary and Chief of the Defence Staff announced the establishment of a Defence Diversity and Inclusion Programme, with the aim of making a tangible and meaningful change in the MOD's approach to diversity and diversity outcomes. <br><br>The primary aim of the programme is to make the workforce more representative of society at all levels, and metrics will be used to measure success.<br><br>The MOD publishes a biannual breakdown of diversity statistics which contains analysis of all diversity categories for both civilian and Service Personnel. The most recent report, published on 29 May 2014, can be found at the following address: http://www.dasa.mod.uk/index.php/publications/personnel/combined/diversity-dashboard</p>","Broxtowe","Anna Soubry",,"2014-06-18T16:03:47.4387856Z","http://data.parliament.uk/resources/60906/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199923"
