"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002198","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11220 ; HL11221 ; HL11222","2018-11-12T16:59:44.703Z","http://data.parliament.uk/resources/1002198/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11219"
"http://data.parliament.uk/resources/1002199","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11221 ; HL11222","2018-11-12T16:59:44.737Z","http://data.parliament.uk/resources/1002199/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11220"
"http://data.parliament.uk/resources/1002200","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11220 ; HL11222","2018-11-12T16:59:44.78Z","http://data.parliament.uk/resources/1002200/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11221"
"http://data.parliament.uk/resources/1002202","Department for Environment, Food and Rural Affairs","false","2018-11-13","<p>The Government recognises that there have been declines in species populations across the world since 1970 and that declines have been pronounced in many tropical ecosystems. This downward trend and the impact it has on peoples’ economic and social wellbeing highlights the need to strengthen international efforts to tackle biodiversity loss.</p><p> </p><p> </p><p> </p><p>The Government is committed to being the first generation to leave our environment in a better state than we found it. We are already working worldwide, including in the tropics, to tackle biodiversity loss, by:</p><p> </p><p> </p><p> </p><ul><li><p>Investing more than £36 million between 2014 and 2021 to tackle the illegal wildlife trade, and hosting the fourth international Illegal Wildlife Trade conference last month in London. The conference represented a significant step forward in the global fight to eliminate this trade;</p></li><li><p>Committing £210 million of Defra’s International Climate Finance to support projects that aim to protect and restore more than 500,000 hectares of the world’s most biodiverse forests. For example, we are supporting communities in Madagascar to protect mangrove forests, which are important habitats for the protection of many species, some of which are found nowhere else on earth;</p></li><li><p>Ambitious plans under the Government’s 25 Year Environment Plan to reverse the decline of many species and help wildlife survive and thrive. We are committed to protecting the oceans, and have called for at least 30 per cent of the oceans to be in Marine Protected Areas by 2030. The UK is also leading the fight against plastic pollution; and</p></li><li><p>Introducing one of the world’s toughest bans on ivory sales to protect the elephant.</p></li></ul><p> </p><p> </p><p> </p><p>We are also committed to developing an ambitious post-2020 strategic framework for biodiversity and are working with countries around the world to achieve this under the United Nations Convention on Biological Diversity.</p><p> </p>","Lord Gardiner of Kimble",,"2018-11-13T14:56:26.827Z","http://data.parliament.uk/resources/1002202/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Biodiversity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings in the Living Planet Report 2018, published by the World Wildlife Fund and Zoological Society of London, that (1) there has been a decline of 60 per cent in species population sizes between 1970 and 2014, and (2) species population declines are especially pronounced in the tropics; and what strategy, if any, they have to address these findings.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11223"
"http://data.parliament.uk/resources/1002203","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11191","2018-11-15T12:14:36.957Z","http://data.parliament.uk/resources/1002203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11224"
"http://data.parliament.uk/resources/1002204","Department for Education","false","2018-11-14","<p>Figures showing the position for children looked after at 31 March 2018 will be published on the 15 November 2018.</p><p>The latest figures show that the number of children who were looked after as at 31 March 2017 was 72,670.</p><p>There were 4,350 looked after children adopted during the year ending 31 March 2017. In that period, the average time between the decision the child should be placed for adoption and the child being matched to adopters was eight months. These figures were published in 2017 in table A1, E1 and E2 of the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Some 2,580 children had a placement order but had not been placed for adoption as at 31 March 2017. 18 per cent (or 460 children) had been waiting 18 months or more since the adoption decision. Figures on the number and percentage of children categorised by other waiting times are published in table E4 of the above statistical publication.</p><p> </p>","Lord Agnew of Oulton",,"2018-11-14T15:48:00.567Z","http://data.parliament.uk/resources/1002204/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-05","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children were in care in the last 12 months; how many were adopted during that period; what was the average waiting time for adoption applications to be processed; and what percentage of children currently awaiting adoption have been waiting for longer than 18 months.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11225"
"http://data.parliament.uk/resources/1002205","Department for Education","false","2018-11-14","<p>Since 2010 we have taken significant steps to review and reform the way that fostering and adoption services are delivered.</p><p><strong><br> </strong>In 2016 ‘Adoption: a vision for change’ was published which set out the government’s plans to address challenges in the adoption system over the following four years.</p><p>In July 2018 we published ‘Fostering better outcomes’ which set out the government commitments to improve the fostering system, in response to the Education Select Committee report into fostering and ‘Foster care in England’, an independent review published in January 2018.</p><p>We are committed to delivering the commitments set out in these reports, in order to help us to drive improvements across children’s social care<em>.</em></p><p> </p>","Lord Agnew of Oulton",,"2018-11-14T15:39:33.207Z","http://data.parliament.uk/resources/1002205/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-05","Adoption and Foster Care","2","House of Lords","To ask Her Majesty's Government whether they intend to commission a review of adoption and fostering policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11226"
"http://data.parliament.uk/resources/1002208","Department for Transport","false","2018-11-15","<p>HS2 Ltd has had a Whistleblowing Policy since 2014. It was updated in 2018 to incorporate the launch of the “Speak Out” reporting line. The Whistleblowing Policy is published internally on the HS2 Ltd intranet. HS2 Ltd is now working on launching the “Speak Out” reporting line outside of HS2 Ltd. At present, where any whistleblowing allegations are raised to the HS2 Helpdesk, such allegations are referred to HS2’s independent “Speak Out” line supplier.</p><p> </p><p>Network Rail’s whistleblowing policy is published online on the Network Rail website and is available at:</p><p><a href="https://cdn.networkrail.co.uk/wp-content/uploads/2016/12/Speak-Out-Policy-2017.pdf" target="_blank">https://cdn.networkrail.co.uk/wp-content/uploads/2016/12/Speak-Out-Policy-2017.pdf</a></p>","Baroness Sugg",,"2018-11-15T12:07:44.207Z","http://data.parliament.uk/resources/1002208/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-05","High Speed Two and Network Rail: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government whether Network Rail and HS2 have whistleblower policies; and if so, where those policies are published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11229"
"http://data.parliament.uk/resources/1002212","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p><br></p><p>Defra does not hold the statistics required to answer this question. Overseas trade commodity data collected by HMRC does not include any details of where products are manufactured, or of any intermediate manufacturing processes.</p><p><br></p>","Lord Gardiner of Kimble",,"2018-11-12T17:48:22.713Z","http://data.parliament.uk/resources/1002212/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Food: Imports","2","House of Lords","To ask Her Majesty's Government what proportion of the UK total food import expenditure is made up of items (1) finished in the EU, and (2) part-finished in the EU, which could be finished in the UK.","false","Biography information for Baroness Byford","Baroness Byford","HL11233"
"http://data.parliament.uk/resources/1002224","Ministry of Defence","false","2018-11-13","<p>To be eligible to join the British Armed Forces an individual must be a British, Irish or Commonwealth citizen, either as a sole or dual national. As Fiji is a member of the Commonwealth, its citizens are eligible to apply to join. There is no recruitment process specifically for Fijian nationals. All British, Irish and Commonwealth nationals are required to make an online application and, if successful, will then go through the recruitment and selection assessment process in the UK for the Service they are applying to join.</p><p> </p><p>Information held by the Ministry of Defence on the numbers of Regular personnel who reported a Fijian nationality on joining the British Armed Forces in each Financial Year (FY) since 1998-99 is provided in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Number of Regular personnel reporting a Fijian nationality on intake to the British Armed Forces (FYs 1998-99 to 2017-18)</strong></p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force (RAF)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>~</p></td><td><p>160</p></td><td><p>~</p></td><td><p><strong>160</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>70</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>10</p></td><td><p>~</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>~</p></td><td><p>10</p></td><td><p>-</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>10</p></td><td><p>20</p></td><td><p>-</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>~</p></td><td><p>50</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>~</p></td><td><p>60</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>10</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>40</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>20</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>30</p></td><td><p>140</p></td><td><p>~</p></td><td><p><strong>170</strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>20</p></td><td><p>220</p></td><td><p>-</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>..</p></td><td><p>20</p></td><td><p>~</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>..</p></td><td><p>110</p></td><td><p>..</p></td><td><p><strong>110</strong></p></td></tr><tr><td><p>2004-05</p></td><td><p>..</p></td><td><p>220</p></td><td><p>..</p></td><td><p><strong>220</strong></p></td></tr><tr><td><p>2003-04</p></td><td><p>..</p></td><td><p>280</p></td><td><p>..</p></td><td><p><strong>280</strong></p></td></tr><tr><td><p>2002-03</p></td><td><p>..</p></td><td><p>470</p></td><td><p>..</p></td><td><p><strong>470</strong></p></td></tr><tr><td><p>2001-02</p></td><td><p>..</p></td><td><p>490</p></td><td><p>..</p></td><td><p><strong>490</strong></p></td></tr><tr><td><p>2000-01</p></td><td><p>..</p></td><td><p>260</p></td><td><p>..</p></td><td><p><strong>260</strong></p></td></tr><tr><td><p>1999-00</p></td><td><p>..</p></td><td><p>320</p></td><td><p>..</p></td><td><p><strong>320</strong></p></td></tr><tr><td><p>1998-99</p></td><td><p>..</p></td><td><p>20</p></td><td><p>..</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong> 2,980 </strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> 3,100 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Nationality is not part of the Royal Navy/Royal Marines and RAF legacy datasets (data held prior to the introduction of the Joint Personnel Administration System) and as such figures for these Services are included only from 2007-08 for Royal Navy/Royal Marines and 2006-07 for RAF.</li></ol><p> </p><ol start="2"><li>The declaration rate for nationality on intake for FY 2017-18 is 99.1%. Some personnel will declare their nationality after intake; figures in this table show nationality declared at intake.</li></ol><p> </p><ol start="3"><li>Figures have been rounded to the nearest 10. ‘~’ indicates a number less than 5. ‘-‘ indicates zero.</li></ol><p> </p>","Earl Howe","HL11246","2018-11-13T15:48:50.427Z","http://data.parliament.uk/resources/1002224/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many Fijians have joined the British Armed Forces in each of the last 20 years.","false","Biography information for Lord Goodlad","Lord Goodlad","HL11245"
