"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756825","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>We are working hard to support businesses and entrepreneurs across the UK to ensure they can access finance and wider support to grow and the right conditions are in place for companies to invest for the long-term.</p><p>Small businesses in Stoke and Staffordshire can access support through GOV.UK and the Business Support Helpline. The Stoke-on-Trent and Staffordshire Growth Hub also acts as the first port of call for local businesses seeking advice or support. Since its launch in May 2014, the Stoke and Staffordshire Growth Hub has engaged and supported 4340 businesses and it has helped 385 individuals to start up a new business.</p><p>Since November 2014, British Business Bank programmes have facilitated over £4.3m* to 87 businesses in the constituency of Stafford. This includes 54 Start-up Loans at a value of £415,957.</p><p>Stafford constituency is also part of the Midlands Engine. A key part of the Government’s strategy for fuelling growth in the region is the £250m Midlands Engine Investment Fund (MEIF), which is a result of close collaboration between the British Business Bank, the Department for Business, Energy and Industrial Strategy, the Department for Communities and Local Government and 10 Midlands Local Enterprise Partnerships (LEPs). It aims to transform the finance landscape for smaller businesses in the Midlands, accelerate economic growth and promote job creation. The Fund launched its first wave, £120m of Debt and Small Business funds, at the end of August.</p><p> </p><p><em>*This does not include ENABLE funding data as this is not available at a constituency level.</em></p>","Stourbridge","Margot James","7578 ; 7579","2017-09-07T15:37:28.61Z","http://data.parliament.uk/resources/756825/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7575"
"http://data.parliament.uk/resources/756826","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>We are working hard to support businesses and entrepreneurs across the UK to ensure they can access finance and wider support to grow and the right conditions are in place for companies to invest for the long-term.</p><p>Small businesses in Stoke and Staffordshire can access support through GOV.UK and the Business Support Helpline. The Stoke-on-Trent and Staffordshire Growth Hub also acts as the first port of call for local businesses seeking advice or support. Since its launch in May 2014, the Stoke and Staffordshire Growth Hub has engaged and supported 4340 businesses and it has helped 385 individuals to start up a new business.</p><p>Since November 2014, British Business Bank programmes have facilitated over £4.3m* to 87 businesses in the constituency of Stafford. This includes 54 Start-up Loans at a value of £415,957.</p><p>Stafford constituency is also part of the Midlands Engine. A key part of the Government’s strategy for fuelling growth in the region is the £250m Midlands Engine Investment Fund (MEIF), which is a result of close collaboration between the British Business Bank, the Department for Business, Energy and Industrial Strategy, the Department for Communities and Local Government and 10 Midlands Local Enterprise Partnerships (LEPs). It aims to transform the finance landscape for smaller businesses in the Midlands, accelerate economic growth and promote job creation. The Fund launched its first wave, £120m of Debt and Small Business funds, at the end of August.</p><p> </p><p><em>*This does not include ENABLE funding data as this is not available at a constituency level.</em></p>","Stourbridge","Margot James","7575 ; 7579","2017-09-07T15:37:28.673Z","http://data.parliament.uk/resources/756826/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7578"
"http://data.parliament.uk/resources/748291","Department for Transport","false","2017-07-10","<p>The number and average value of houses purchased in the Stafford constituency broken down by HS2 scheme is as follows</p><p> </p><table><tbody><tr><td><p><strong>Scheme</strong></p></td><td><p><strong>Number of homes purchased</strong></p></td><td><p><strong>Average value of purchase</strong></p></td></tr><tr><td><p>Exceptional Hardship Scheme (Note 1)</p></td><td><p>15</p></td><td><p>£404,147</p></td></tr><tr><td><p>Need to Sell</p></td><td><p>3</p></td><td><p>£277,167</p></td></tr><tr><td><p>Statutory Blight</p></td><td><p>3</p></td><td><p>£606,667</p></td></tr></tbody></table><p> </p><p>Note 1 - In May 2016 the Exceptional Hardship Scheme was withdrawn for the Phase 2a section of HS2 when the Need to Sell scheme was confirmed for this part of the route.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-10T16:33:51.933Z","http://data.parliament.uk/resources/748291/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","High Speed 2 Line: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many houses in Stafford constituency have been purchased by (a) the High Speed 2 Exceptional Hardship Scheme and (b) other schemes since each such scheme was launched; and what the average cost is of each such purchase.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","2888"
"http://data.parliament.uk/resources/720230","HM Treasury","false","2017-04-24","<p>While the UK remains a full member of the European Union it retains all of the rights, obligations and benefits that membership brings. This includes the shareholding in European Investment Bank. The long-term relationship between the UK and the EIB will need to be resolved as part of the negotiations on the UK’s withdrawal from the EU.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-04-24T15:28:44.817Z","http://data.parliament.uk/resources/720230/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to retain the UK's shareholding in the European Investment Bank after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70372"
"http://data.parliament.uk/resources/720245","HM Treasury","false","2017-04-24","<p>There are no plans to change the UK’s shareholding in the European Bank for Reconstruction and Development. The UK remains firmly committed to membership of the European Bank for Reconstruction and Development, which is an international organisation, and is therefore unaffected by the UK’s exit from the European Union.</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-24T15:26:52.697Z","http://data.parliament.uk/resources/720245/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","European Bank for Reconstruction and Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to (a) retain or (b) increase the UK's shareholding in the European Bank for Reconstruction and Development; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70705"
"http://data.parliament.uk/resources/720255","HM Treasury","false","2017-04-25","<p>The government has a strong institutional structure in place to make sure UK businesses can access the finance they need for key investment projects.</p><p> </p><p>The British Business Bank improves access to finance for small and medium-size businesses. As of end-January 2017, British Business Bank programmes have supported more than £8.5bn of finance to more than 54,000 businesses.</p><p> </p><p>The UK Guarantees Scheme provides a Treasury-backed guarantee for infrastructure bonds and loans to avoid delays to investment in UK infrastructure projects. It works by providing a sovereign-backed guarantee to help projects access finance. At Autumn Statement the government committed to keep the scheme open until at least 2026.</p><p> </p><p>London is also the world’s premier international financial centre, being home to over 250 foreign banks, more than any other financial centre. This allows private banks to lend to a wide range of businesses smoothly and efficiently.</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-25T15:59:10.287Z","http://data.parliament.uk/resources/720255/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","Banks","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to establish a United Kingdom Investment Bank.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70930"
"http://data.parliament.uk/resources/720340","Ministry of Defence","false","2017-04-24","<p>The information requested could be provided only at disproportionate cost. The security and stability of the UK has long depended on our strong partnerships in the Euro-Atlantic area, including NATO. Indeed, NATO remains the cornerstone of UK defence. Our European neighbours represent some of our closest friends and NATO allies, and our defence engagement with them reflects this as routine business. We exercise with them regularly to bolster our interoperability. For example, the Defence Secretary was in Tallinn last week for the opening ceremony of Estonia's NATO enhanced Forward Presence deployment, for which UK is framework nation.</p>","Hemel Hempstead","Mike Penning",,"2017-04-24T15:42:52.493Z","http://data.parliament.uk/resources/720340/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-13","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what deployments have been made of the armed forces to (a) other EU member states, (b) other non-EU EEA member states and (c) states which are applying for membership of the EU since 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70366"
"http://data.parliament.uk/resources/720366","Department for Education","false","2017-04-27","<p>The Department recognises the value of international exchange and collaboration in education, as part of our vision for the UK as a global nation. There may be European programmes in which we might want to participate. We will consider this as part of the negotiation.</p>","Orpington","Joseph Johnson",,"2017-04-27T08:16:36.54Z","http://data.parliament.uk/resources/720366/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-04-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what representations she has made to her EU counterparts on the UK continuing to participate in the Erasmus programme after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70364"
"http://data.parliament.uk/resources/720386","Department for Education","false","2017-04-24","<p>There are no plans to review survivors’ benefits from the Teachers’ Pension Scheme. It has been the policy of successive Governments that any changes or improvements to public service pension schemes are not normally applied retrospectively. This policy protects the current membership and taxpayers from having to meet unforeseen additional costs that were not previously taken into account, and to which those who would benefit have not contributed towards.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-24T13:57:42.713Z","http://data.parliament.uk/resources/720386/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","Teachers: Pension Rights","1","House of Commons","To ask the Secretary of State for Education, what plans she has to equalise survivors' benefits from the Teachers' Pension Scheme for widowers, civil partners and same sex married couples with those for widows.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70515"
"http://data.parliament.uk/resources/720452","Department for Environment, Food and Rural Affairs","false","2017-04-20","<p>In the most recently published figures from Agriculture in the UK, production to supply ratio for all food is 61 per cent, and for indigenous food 76 per cent. These figures have been relatively constant over the previous 10 years.</p><p> </p><table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>All food %</strong></p></td><td><p><strong>Indigenous type food %</strong></p></td></tr><tr><td><p>2011</p></td><td><p>64</p></td><td><p>78</p></td></tr><tr><td><p>2012</p></td><td><p>63</p></td><td><p>77</p></td></tr><tr><td><p>2013</p></td><td><p>60</p></td><td><p>73</p></td></tr><tr><td><p>2014</p></td><td><p>62</p></td><td><p>76</p></td></tr><tr><td><p>2015</p></td><td><p>61</p></td><td><p>76</p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>The next publication of Agriculture in the UK will be on 25 May 2017 and this will include the 2016 production to supply figures.</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Camborne and Redruth","George Eustice",,"2017-04-20T15:40:40.047Z","http://data.parliament.uk/resources/720452/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the UK food self-sufficiency was in (a) 2011, (b) 2012, (c) 2013, (d) 2014, (e) 2015 and (f) 2016.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70370"
