"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999504","Home Office","false","2018-11-08","<p>The Law Enforcement Data Service is being designed in line with the UK's Data Protection Act 2018.</p><p>The Act already meets, and in a number of areas exceeds, European data protection standards, which we believe will put us in a good position for negotiations with the EU on continued data flows after the UK leaves the EU.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-08T15:30:05.573Z","http://data.parliament.uk/resources/999504/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-01","Law Enforcement Data Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of the new Law Enforcement Data Service on the prospects for securing a data adequacy agreement when the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187077"
"http://data.parliament.uk/resources/999646","Home Office","false","2018-11-08","<p>I can confirm that the Special Grant funding provided to the Wiltshire Police and Crime Commissioner, in relation to the Salisbury and Amesbury incidents, covers mutual aid supplied by other forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-08T15:32:34.21Z","http://data.parliament.uk/resources/999646/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-01","Wiltshire Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 October 2018 to Question 176435, whether support for funding will include costs incurred as a result of requests for mutual aid following the Salisbury incident and its aftermath.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187091"
"http://data.parliament.uk/resources/998898","Home Office","false","2018-11-08","<p>On 25 April 2018 the Independent Inquiry into Child Sexual Abuse published details of the areas it will investigate and research in its interim report - <a href="https://www.iicsa.org.uk/reports/interim." target="_blank">https://www.iicsa.org.uk/reports/interim.</a></p><p>The Inquiry is independent of government and its independence is crucial to its effectiveness. It is for the Inquiry to decide how to conduct its investigations within its terms of reference. As a statutory inquiry, under the Inquiries Act 2005, it has the powers and autonomy it needs to fulfil its important role of getting to the truth, exposing what has gone wrong and learning lessons for the future.</p>",,"Baroness Williams of Trafford","HL11152","2018-11-08T13:18:45.543Z","http://data.parliament.uk/resources/998898/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether the Independent Inquiry into Child Sexual Abuse will include an examination of cases of honour-based abuse in the UK.","false","Biography information for Baroness Cox",,"Baroness Cox","HL11151"
"http://data.parliament.uk/resources/998899","Home Office","false","2018-11-08","<p>On 25 April 2018 the Independent Inquiry into Child Sexual Abuse published details of the areas it will investigate and research in its interim report - <a href="https://www.iicsa.org.uk/reports/interim." target="_blank">https://www.iicsa.org.uk/reports/interim.</a></p><p>The Inquiry is independent of government and its independence is crucial to its effectiveness. It is for the Inquiry to decide how to conduct its investigations within its terms of reference. As a statutory inquiry, under the Inquiries Act 2005, it has the powers and autonomy it needs to fulfil its important role of getting to the truth, exposing what has gone wrong and learning lessons for the future.</p>",,"Baroness Williams of Trafford","HL11151","2018-11-08T13:18:45.59Z","http://data.parliament.uk/resources/998899/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether the Independent Inquiry into Child Sexual Abuse will consider cases of sexual grooming in the UK, including an examination of the particular characteristics of the perpetrators.","false","Biography information for Baroness Cox",,"Baroness Cox","HL11152"
"http://data.parliament.uk/resources/998915","Home Office","false","2018-11-08","<p>Asylum seekers are not required to report until they have received a negative decision on their application and when they are in receipt of support, their travel costs are met.</p><p>Individuals may be required to attend the nearest reporting centre or other location, including police stations, to their home address. There is no upper limit to the distance which an individual may be required to travel in order to attend their nearest reporting location but the Home Office assesses the needs of all types of reportees, not only asylum seekers when deciding reporting frequency and location.</p><p>As part of Immigration Enforcement’s transformation programme the Home Office is rationalising the use of reporting locations to move reportees to locations which are fully resourced to deal with each individual and their needs. We work closely with our estates partners to identify sites that provide adequate access to the public, security and accommodation that would enable us to provide a good level of service to the reporting population.</p><p>Individuals would only be required to report to Salford if this is the nearest suitable reporting location to their address.</p>",,"Baroness Williams of Trafford",,"2018-11-08T13:19:59.007Z","http://data.parliament.uk/resources/998915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Asylum","2","House of Lords","To ask Her Majesty's Government whether asylum applicants who are required to attend regular appointments at reporting centres are now obliged to travel to Salford; and if so, why they may not attend appointments near the place where they reside.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11165"
"http://data.parliament.uk/resources/999126","Home Office","false","2018-11-08","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not made such an estimate, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>If an asylum seeker would otherwise be destitute they are provided with free accommodation and a cash allowance of £37.75 per week to cover their other essential living needs.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T15:25:29.38Z","http://data.parliament.uk/resources/999126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Social Security Benefits: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of the time taken for decisions to be made on asylum seekers claims before being eligible to find employment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186296"
"http://data.parliament.uk/resources/999159","Home Office","false","2018-11-08","<p>The Government recognises the value of bleed control kits as part of the response to violent incidents, including knife crime. Earlier this year, I wrote to Police and Crime Commissioners, Metropolitan Mayors, the Association of Town Centre Management, and a number of other organisations involved in the night-time economy, to ask them to consider how these might be made more freely available in public places in their local areas.</p><p>I have also raised the issue with Ministerial colleagues in the Ministry of Housing, Communities and Local Government and the Department for Health and Social Care.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-08T15:28:10.857Z","http://data.parliament.uk/resources/999159/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Police: First Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to support the availability of bleed control kits for police response units.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","186335"
"http://data.parliament.uk/resources/999395","Home Office","false","2018-11-07","<p>We have received a number of representations on this matter, all of which are being actively considered.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T16:34:04.68Z","http://data.parliament.uk/resources/999395/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to make a decision on whether to grant right of abode to former British-Hong Kong servicemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186245"
"http://data.parliament.uk/resources/997607","Home Office","false","2018-11-07","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not assessed the economic cost of granting asylum seekers the right to work in the UK, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:52:15.673Z","http://data.parliament.uk/resources/997607/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Lift the Ban report entitled Why people seeking asylum should have the right to work, published in October 2018, what assessment the Government has made of the economic cost of preventing people seeking asylum from working.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185666"
"http://data.parliament.uk/resources/997608","Home Office","false","2018-11-07","<p>Government support towards integration is focussed on those recognised as those being in need of protection.</p><p>This Government is committed to ensuring that all those recognised as refugees in the UK are able to integrate and realise their potential. The Government published the Integrated Communities Strategy Green Paper in March 2018, which included measures relating to integration for refugees. We are considering responses to the consultation, and plan to publish the Government’s response later this year.</p><p>Our current policy on the right to work for asylum seekers is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:46:27.58Z","http://data.parliament.uk/resources/997608/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of restrictions on the right to work for people seeking asylum on the long-term integration prospects of people who are subsequently granted leave to remain.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185667"
