"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889809","Department for Exiting the European Union ","false","2018-05-02","<p>The Government recognises the value to UK business of these protections under the relevant EU schemes. The EU has proposed text on these issues in the draft Withdrawal Agreement. Negotiations with the EU are ongoing and as we have said before we will not be providing a running commentary on negotiations.</p>",,"Lord Callanan","2018-05-02T13:02:21.297Z","http://data.parliament.uk/resources/889809/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-04-23","Origin Marking","2","House of Lords","To ask Her Majesty's Government whether they have reached an agreement with the EU to ensure that after leaving the EU the UK will continue to enjoy its current protections under the EU's protected designation of origin, protected geographical indication, and traditional specialities guaranteed schemes; and if so, what are the terms of that agreement.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL7141"
"http://data.parliament.uk/resources/889830","Home Office","false","2018-05-02","<p>The review of the legal and procedural framework governing the police use of firearms will take account of relevant ongoing work including the new College of Policing post-incident guidelines for all death and serious injury cases.</p><p>The review is ongoing, further details will be available when it has concluded.</p>",,"Baroness Williams of Trafford","2018-05-02T14:25:52.553Z","http://data.parliament.uk/resources/889830/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-23","Police: Firearms","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 19 April (HL6898), why it is not possible to give even an approximate timetable for the review into the legal position of police firearms officers and an indication of whether that review will be published.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL7162"
"http://data.parliament.uk/resources/889833","Department for International Development","false","2018-05-02","<p>The UK is unequivocally committed to supporting Palestinian refugees across the region. Over the course of the 2017/18 financial year, the UK provided around £50 million to the UN Relief and Works Agency (UNRWA), assisting in their provision of essential services including basic education to around 500,000 children, health services for around 3 million Palestinian refugees and supporting Palestinian refugees from Syria. The UK will deliver its next round of financial support earlier than originally planned, to help meet the growing needs of Palestinian refugees across the region. We are also working with the international community and UNRWA to explore how best to ensure the continuity of essential services to Palestinian refugees at this time.</p>",,"Lord Bates","2018-05-02T15:27:46.573Z","http://data.parliament.uk/resources/889833/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-23","UNRWA: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to help prevent UNWRA running out of funds later this year.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7165"
"http://data.parliament.uk/resources/889864","Department for International Development","false","2018-05-02","<p>According to the World Health Organisation, in February 2018 a total of 42% of the 516 essential drugs were completely depleted. This includes drugs used in emergency departments and other critical units. Out of the 853 essential disposables, which include surgical equipment, 23% were completely depleted. According to the United Nations Office for the Coordination of Humanitarian Affairs the health sector is being further strained by the recent deaths and injuries suffered during protests in Gaza.</p>",,"Lord Bates","2018-05-02T15:27:00.703Z","http://data.parliament.uk/resources/889864/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-23","Gaza: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the lack of medical and surgical equipment in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7196"
"http://data.parliament.uk/resources/889872","Women and Equalities","false","2018-05-02","<p>The Equality and Human Rights Commission is an independent public authority and Government does not routinely respond to its reports. However, we welcome the work it has done on sexual harassment in its March 2018 report as a contribution to the current inquiry into sexual harassment in the workplace by the Women and Equalities Select Committee.</p>","Louth and Horncastle","Victoria Atkins","2018-05-02T10:50:50.707Z","http://data.parliament.uk/resources/889872/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-04-23","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish its response to the recommendations made by the Equality and Human Rights Commission in its report entitled Turning the Tables: Ending Sexual Harassment at Work, published in March 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","136924"
"http://data.parliament.uk/resources/889875","Department for Transport","false","2018-05-02","<p>The Rail Delivery Group is finalising the procurement of a specialist ombudsman provider to run the Rail Ombudsman. The identity of the successful bidder is expected to be announced shortly, following which the timetable for the commencement of the scheme will be clearly established. However, we have been clear we are expecting it to be up and running by the end of the year.</p>","Orpington","Joseph Johnson","2018-05-02T16:24:59.57Z","http://data.parliament.uk/resources/889875/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Rail Ombudsman to commence operations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136927"
"http://data.parliament.uk/resources/889955","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Clean Growth Strategy set out the Government’s aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) band C by 2035, where practical, cost-effective and affordable. The total investment required depends on a number of factors, including the mix of technologies used to achieve improvements, how they are financed, and how the costs of technologies change over time.</p><p> </p><p>The Government is focussed on mobilising investment to help meet this aspiration and the other goals set out in the Clean Growth Strategy, and reducing the cost of investment required by encouraging innovation.</p><p> </p><p>Alongside the Clean Growth Strategy, the government set up the Green Finance Taskforce, which brought together senior leaders from the financial sector. One of their objectives was to help deliver the investment needed to meet the ambitions and commitments set out in our Clean Growth Strategy whilst consolidating the UK’s leadership in financing international clean investment. The Taskforce published their recommendations in March this year. The government is currently considering these recommendations and will respond in due course.</p><p> </p><p>The Government also launched two new £10 million innovation programmes to develop new and improved energy efficiency and heating technologies to help reduce the cost of improving homes. The funds closed to applicants on 2 January, and we are currently reviewing bids.</p><p> </p><p>Further, the Government published a Call for Evidence on building a market for energy efficiency including additional measures to reduce the cost of investment required to improve homes. This Call for Evidence closed on 9 January 2018. Following an evaluation of the responses, we will publish an action plan on additional market based measures later in 2018.</p>","Devizes","Claire Perry","2018-05-02T13:58:01.103Z","http://data.parliament.uk/resources/889955/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-23","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the cost to the public purse of ensuring that all homes are rated at least energy performance certificate band C by 2035; and if he will make a statement.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","137007"
"http://data.parliament.uk/resources/890007","Department for Transport","false","2018-05-02","<p>Over £150m has already been spent in upgrading the East Coast power supply since 2014 to enable additional Thameslink services, currently being introduced, and the introduction of Intercity Express Trains (Class 800 and 801) through the East Coast franchise from December 2018. A further upgrade on the East Coast power supply is planned which will enable the full roll out of new Intercity Express Trains which will bring greater capacity, improved customer experience, faster journeys and more direct connections for passengers.</p>","Orpington","Joseph Johnson","2018-05-02T16:29:46.7Z","http://data.parliament.uk/resources/890007/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps Network Rail is taking to improve power supply on the East Coast Main Line.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137059"
"http://data.parliament.uk/resources/890008","Department for Transport","false","2018-05-02","<p>Network Rail is currently designing a second phase of the power upgrade and the Department expects to receive updated designs and costs in early 2019. The Department will consider the cost for this second power upgrade in line with the new Rail Enhancements Pipeline decision making process published on 20th March.</p>","Orpington","Joseph Johnson","2018-05-02T16:34:07.423Z","http://data.parliament.uk/resources/890008/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of upgrading the power supply on the East Coast Main Line to ensure that the network is ready for the full roll-out of Class 800 and Class 801 trains.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137060"
"http://data.parliament.uk/resources/890010","Department for Transport","false","2018-05-02","<p>Currently, the Department for Transport are discussing with Network Rail signalling options on the East Coast Main Line. These discussions will take into consideration how we can deliver most passenger benefits and offer best value for money.</p>","Orpington","Joseph Johnson","2018-05-02T16:27:43.943Z","http://data.parliament.uk/resources/890010/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","East Coast Main Line: Digital Technology","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department and Network Rail are taking to make the East Coast Main Line a digital railway.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137062"
