"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61569","Attorney General","false","2014-06-16","<p>None.</p>","North East Hertfordshire","Oliver Heald","2014-06-16T15:47:31.5243948Z","http://data.parliament.uk/resources/61569/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-12","Written Questions","1","House of Commons","To ask the Attorney General, how many parliamentary questions tabled to the Law Officers' Departments in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200438"
"http://data.parliament.uk/resources/61570","Attorney General","false","2014-06-17","<p>Details of Law Officer visits are published quarterly online at www.gov.uk</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-17T12:38:24.9814986Z","http://data.parliament.uk/resources/61570/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-12","Official Visits","1","House of Commons","To ask the Attorney General, what visits each of the Ministers in the Law Officers' Departments have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200478"
"http://data.parliament.uk/resources/61573","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>There is no intention to increase the financial burden on business and extend the qualifying rules for Statutory Sick Pay to bring apprentices earning below the lower earnings level into eligibility. An apprentice earning below the lower earnings limit will, in line with other employees on a low income, continue to have access to Employment and Support Allowance.</p>","Hemel Hempstead","Mike Penning","2014-06-17T12:51:41.6983541Z","http://data.parliament.uk/resources/61573/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-12","Apprentices: Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to make apprentices who earn below earning thresholds eligible for statutory sick pay.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200562"
"http://data.parliament.uk/resources/61574","Department for Business, Innovation and Skills","false","2014-06-17","<p> </p><p>None.</p><p> </p><p>Under the Postal Services Act 2011, Parliament gave Ofcom the primary duty to secure the ongoing provision of the universal service and to this end Ofcom must also have regard for the provision of a universal service to be financially sustainable.</p><p> </p><p> </p><p> </p><p>Ofcom monitors market developments, including any impacts on Royal Mail's performance and operational efficiency, and has the regulatory powers and tools to intervene if the sustainability of the universal service is ever at risk.</p><p> </p><p> </p><p> </p><p>As part of its monitoring regime, Ofcom publishes a report every year on Royal Mail's performance and the postal market, and this includes an update on the financial sustainability of the universal service. More information about Ofcom's regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-17T16:45:26.9880337Z","http://data.parliament.uk/resources/61574/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Royal Mail Group, Ofcom or officials or Ministers in other departments about invoking section 44(9) and section 44(10) of the Postal Services Act 2011 to ask Ofcom to report on the sustainability of the Universal Service Obligation.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","200467"
"http://data.parliament.uk/resources/61577","Department for Business, Innovation and Skills","false","2014-06-17","<p> </p><p>The United Kingdom Trade and Investment (UKTI) North East trade team has developed a programme called “Access to Brazil in North East”, which is aimed at support companies in the North East to link with Brazil. It is managed for UKTI by the North East Chamber of Commerce. The programme is also supported by European Regional Development Fund funding. A key element of the programme, as part of a Olympics legacy, is about building a relationship with North East Brazil. When the UK's North East Brazil consul (Recife) was opened, a group of North East companies were part of the launch event. A number of market visits have taken place since then. The next visit by North East companies to Brazil is planned for October 2014, with an event involving the Consul from Recife on 10 July.</p><p> </p><p> </p><p> </p><p>UKTI North East have worked with 165 companies regarding opportunities in the Brazilian market.</p><p> </p><p> </p><p> </p><p>For Angola and Mozambique UKTI has identified an increasing number of opportunities in Africa for North East companies, particularly in the oil and gas sectors. UKTI North East has worked with 25 Companies on opportunities in Angola and 10 companies in Mozambique.</p><p> </p><p> </p><p> </p><p>UKTI North East is working with the lead FCO Minister for Africa, Mark Simmonds, on a visit to North East in late July to promote opportunities in Africa. A programme is currently being prepared.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-17T15:20:14.2611243Z","http://data.parliament.uk/resources/61577/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","Exports: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps UK Trade and Investment has taken to encourage exports from the north east to Brazil, Angola and Mozambique and other emerging lusophone markets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200358"
"http://data.parliament.uk/resources/61578","Department for Business, Innovation and Skills","false","2014-06-17","<p> </p><p>This Government is fully committed to the National Minimum Wage set by the independent Low Pay Commission at a level that maximises the wages of the low paid without damaging their employment prospects by setting it too high.</p><p> </p><p>We ask the Low Pay Commission to consider the evidence and recommend the National Minimum Wage rates, to achieve this.</p><p> </p><p>This Government has accepted an above inflation increase in the NMW including an increase in the apprentice rate from £2.68 to £2.73. The increase will come into effect on 1 October 2014 and will provide low paid workers with the biggest cash increase in their pay packets since 2008.</p><p> </p><p>The Low Pay Commission has judged that a higher increase in the minimum wage would risk damaging employment prospects for the lowest paid.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-17T16:23:19.5986527Z","http://data.parliament.uk/resources/61578/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will increase the minimum rate of pay for apprentices from £2.68 per hour to £2.96 per hour.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200564"
"http://data.parliament.uk/resources/61580","Department for Business, Innovation and Skills","false","2014-06-17","<p> </p><p>The Insolvency Service's Redundancy Payments Services have paid out a total of £18,482,220 in statutory entitlements to 4,838 former employees of Comet Group Plc.</p><p> </p><p> </p><p> </p><p>It is not possible at present to estimate the total cost to the Exchequer of meeting all statutory entitlements. Further payments will depend on the findings of the Employment Tribunal regarding the employees covered by the protective award judgment of the 11<sup>th</sup> June 2014. Consideration of this matter is scheduled for 17<sup>th</sup> July 2014. There are also outstanding Tribunal applications in respect of statutory payments other than protective awards which are still to be determined.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-17T15:25:39.6986096Z","http://data.parliament.uk/resources/61580/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","Comet Group","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been paid out by his Department in statutory entitlements following the collapse of Comet; how many people have been compensated to date; and what estimate he has made of the total cost to the Exchequer of meeting all arising liabilities in this case.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","200565"
"http://data.parliament.uk/resources/61581","Cabinet Office","false","2014-06-17","<p>One Parliamentary Question, which was tabled the day before prorogation, did not receive a substantive answer</p><p> </p>","Horsham","Mr Francis Maude","2014-06-17T16:26:38.5277939Z","http://data.parliament.uk/resources/61581/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-12","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200439"
"http://data.parliament.uk/resources/61583","Cabinet Office","false","2014-06-17","<p>Details of Ministers' visits overseas are published quarterly and can be found at <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p>","Horsham","Mr Francis Maude","2014-06-17T16:25:50.4682705Z","http://data.parliament.uk/resources/61583/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-12","Official Visits","1","House of Commons","To ask the Minister for the Cabinet Office, what visits (a) each of the Ministers in his Department, (b) the Prime Minister and (c) the Deputy Prime Minister have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200498"
"http://data.parliament.uk/resources/61585","HM Treasury","false","2014-06-17","<p>Estimates of the numbers of individuals with self employment sources for each region of the UK in the year 2011-12 are provided in the table attached.</p><p> </p><table><tbody><tr><td><p><strong>Region </strong></p></td><td><p><strong>Number of Self-employed<br> (thousands)</strong></p></td></tr><tr><td><p><strong> North East </strong></p></td><td><p><strong> 158 </strong></p></td></tr><tr><td><p><strong> North West and Merseyside </strong></p></td><td><p><strong> 497 </strong></p></td></tr><tr><td><p><strong> Yorkshire and the Humber </strong></p></td><td><p><strong> 402 </strong></p></td></tr><tr><td><p><strong> East Midlands </strong></p></td><td><p><strong> 352 </strong></p></td></tr><tr><td><p><strong> West Midlands </strong></p></td><td><p><strong> 418 </strong></p></td></tr><tr><td><p><strong> East of England </strong></p></td><td><p><strong> 556 </strong></p></td></tr><tr><td><p><strong> London </strong></p></td><td><p><strong> 883 </strong></p></td></tr><tr><td><p><strong> South East </strong></p></td><td><p><strong> 844 </strong></p></td></tr><tr><td><p><strong> South West </strong></p></td><td><p><strong> 559 </strong></p></td></tr><tr><td><p><strong> Wales </strong></p></td><td><p><strong> 240 </strong></p></td></tr><tr><td><p><strong> Scotland </strong></p></td><td><p><strong> 368 </strong></p></td></tr><tr><td><p><strong> Northern Ireland </strong></p></td><td><p><strong> 177 </strong></p></td></tr><tr><td><p><strong> Address abroad </strong></p></td><td><p><strong> 34 </strong></p></td></tr><tr><td><p><strong> All UK </strong></p></td><td><p><strong> 5,490</strong></p></td></tr></tbody></table><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes for 2011-12 which is the latest year available.</p>","South West Hertfordshire","Mr David Gauke","2014-06-17T15:01:36.8447337Z","http://data.parliament.uk/resources/61585/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-12","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are registered as self-employed in each region and constituent part of the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200518"
