"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982790","Department for Education","false","2018-10-16","<p>The amount spent by local authority maintained schools on supply teaching staff and agency supply teaching staff (as well as costs and receipts from supply teacher insurance) is available on the Department’s School and College Performance website here: <a href="https://www.gov.uk/school-performance-tables" target="_blank">https://www.gov.uk/school-performance-tables</a>.</p><p> </p><p>The amount spent by academies on supply teaching staff and agency supply teaching staff (as well as costs and receipts from supply teacher insurance) can be found in the department’s Statistical First Release ‘Income and expenditure in academies in England’: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#academy-spending" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#academy-spending</a>. Data is available from 2011/12, when they were first collected in this format, up to 2015/16. Data for academies in 2016/17 is also published in a newer format here: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-16T16:44:14.377Z","http://data.parliament.uk/resources/982790/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Supply Teachers: Expenditure","1","House of Commons","To ask the Secretary of State for Education, how much was spent on procuring supply teachers through agencies in the last five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176270"
"http://data.parliament.uk/resources/933961","Department for Education","false","2018-07-05","<p>The Department for Education’s increased level of investment was based on our ‘Review of Childcare Costs’. The review looked at both the current costs of childcare provision and the implications of future cost pressures facing the sector, including the National Living Wage.</p><p> </p><p>We have commissioned new research from Frontier Economics to provide further data on the cost of providing childcare, which will look at the effect of National Living Wage. This year we will also be enhancing our annual Survey of Childcare and Early Years Providers with more detailed research on provider finances and childcare costs, which will take into account the National Living Wage.</p><p> </p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations, taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-05T13:48:48.94Z","http://data.parliament.uk/resources/933961/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-02","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 June 2018 to Question 157123 on Students: Loans, what assessment he has made of the adequacy of those funds for early years providers to meet National Living Wage obligations.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","159582"
"http://data.parliament.uk/resources/931074","Department for Education","false","2018-06-28","<p>By 2019 to 2020, we will be spending around £6 billion on childcare support, which is a record amount. This includes spending approximately £1 billion extra a year on 30 hours of free childcare and to fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’. This was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures. We recently commissioned new research to provide us with further robust and detailed data for the costs of providing childcare for children under five.</p><p>The latest Ofsted data from March 2018 showed that the number of non-domestic providers has remained stable.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-28T14:50:24.867Z","http://data.parliament.uk/resources/931074/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-25","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the level of Funded Early Learning support for early years providers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","157123"
"http://data.parliament.uk/resources/931150","Department for Education","false","2018-06-28","<p>There are currently specific provisions in the rules that provide access to student support for persons who hold settled status in the UK, and who have left England to exercise a right of residence elsewhere in the Economic European Area (EEA) or Switzerland.</p><p> </p><p>We have agreed with the EU that equal treatment principles will continue to apply for those covered by the Withdrawal Agreement. This means that UK nationals resident in the EU (and EU nationals resident in the UK) before the end of the implementation period on 31 December 2020 will be eligible for support on a similar basis to domestic students in the relevant member state. It will be for member states to decide how they will implement the citizens’ rights deal in accordance with the Withdrawal Agreement.</p><p> </p><p>Entitlement to student finance, including tuition fee loans and home fees status after 31 December 2020 for those outside the scope of the Withdrawal Agreement, is under consideration.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-06-28T16:46:02.87Z","http://data.parliament.uk/resources/931150/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-25","Students: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Education, whether UK nationals resident in the EU who fall within the scope of the Withdrawal Agreement will be treated as home students for the purpose of  university fees and student loans at UK universities after December 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","157132"
"http://data.parliament.uk/resources/926690","Department for Education","false","2018-06-21","<p>There are currently specific provisions in the rules that provide access to student support for persons who hold settled status in the UK, and who have left England to exercise a right of residence elsewhere in the Economic European Area (EEA) or Switzerland.</p><p> </p><p>We have agreed with the EU that equal treatment principles will continue to apply for those covered by the Withdrawal Agreement. This means that UK nationals resident in the EU (and EU nationals resident in the UK) before the end of the implementation period on 31 December 2020 will be eligible for support on a similar basis to domestic students in the relevant member state. It will be for member states to decide how they will implement the citizens’ rights deal in accordance with the Withdrawal Agreement.</p><p> </p><p>Entitlement to student finance and home fees status after 31 December 2020 for those outside the scope of the Withdrawal Agreement is under consideration.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-06-21T16:41:11.953Z","http://data.parliament.uk/resources/926690/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-18","Students: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Education, whether UK nationals resident in the EU who fall within the scope of the Withdrawal Agreement will be treated as home students for the purpose of university fees after December 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","154696"
"http://data.parliament.uk/resources/882740","Department for Education","false","2018-04-23","<p>I have held a number of meetings and conversations in relation to the Universities Superannuation Scheme (USS) dispute with interested parties, including Universities UK (UUK) and the University and College Union (UCU).</p><p> </p><p>I consistently urged both UUK and UCU to continue to negotiate in order to find a solution. I welcome the recent vote by UCU members in favour of the proposal to create a Joint Expert Panel to examine the USS valuation.</p>","East Surrey","Mr Sam Gyimah","2018-04-23T14:09:38.897Z","http://data.parliament.uk/resources/882740/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-13","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Education, if he will publish the dates of all meetings the Minister for Higher Education has held with (a) Universities UK and (b) the Universities and College Union on the Universities Superannuation Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","135802"
"http://data.parliament.uk/resources/872404","Department for Education","false","2018-05-30","<p>We have published an explanation of the methodology by which we calculated the figures published in our consultation response on free school meals eligibility, which you can find at the following address: <a href="https://www.gov.uk/government/publications/free-school-meals-technical-analysis-note" target="_blank">https://www.gov.uk/government/publications/free-school-meals-technical-analysis-note</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-30T15:43:28.853Z","http://data.parliament.uk/resources/872404/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-26","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral Answer of the Secretary of State for Work and Pensions of 26 March 2018 on Eligibility Threshold for Free School Meals, when his Department plans to publish the evidential basis for the number of children that will benefit from a taxpayer-funded free school meal by 2022 under universal credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","134318"
"http://data.parliament.uk/resources/867130","Department for Education","false","2018-03-27","<p>Music and the arts are compulsory in maintained schools until the end of Key Stage 3 (age 14). The English Baccalaureate (EBacc) has been designed to be limited in its size in order to provide a rigorous academic core whilst leaving space in the Key Stage 4 curriculum for the study of other subjects. In July 2017, the department published an analysis of the trends in arts uptake in state-funded mainstream schools where EBacc entry has seen an increase since 2010/11. This analysis shows that there is little correlation between the change in EBacc entry and the change in arts uptake, though what correlation exists suggests that schools where EBacc entry has increased tend to have also seen an increase in their arts uptake. The proportion of pupils in state funded schools taking at least one arts subject has remained broadly stable since 2010. The analysis is available to view here: <a href="https://www.gov.uk/government/publications/trends-in-arts-subjects-in-schools-with-increased-ebacc-entry" target="_blank">https://www.gov.uk/government/publications/trends-in-arts-subjects-in-schools-with-increased-ebacc-entry</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-27T16:22:49.293Z","http://data.parliament.uk/resources/867130/answer","Biography information for Nick Gibb","60","Education","Education","2018-03-19","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the English Baccalaureate on access to creative subjects.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","133248"
"http://data.parliament.uk/resources/845645","Department for Education","false","2018-02-23","<p>The government is listening to the sector’s concerns and has taken action to provide greater certainty about student funding for EU students. We have confirmed that current EU students and those starting courses at an English university or further education institution in the 2017/18 and 2018/19 academic years will continue to be eligible for student loans and home fee status for the duration of their course.</p><p> </p><p>Future arrangements for EU students starting courses after 2018/19, and who are not settled in the UK or on a pathway to settled status by the specified date, will need to be considered as part of wider discussions about the UK’s relationship with the EU.</p><p> </p><p>Applications for courses starting in 2019/20 do not open until September 2018, and we are working to ensure students applying have information well in advance of this date.</p>","East Surrey","Mr Sam Gyimah","2018-02-23T14:43:43.507Z","http://data.parliament.uk/resources/845645/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-20","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether non-UK EU students who begin courses at universities in 2019-20 will continue to be treated as home students after the UK leaves the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","128617"
"http://data.parliament.uk/resources/837596","Department for Education","false","2018-02-13","<p>We expect schools to ensure that teaching is relevant to all children and young people, including those who are lesbian, gay, bisexual and transgender (LGBT). LGBT issues can be covered by schools within the curriculum and the current Sex and Relationship Education statutory guidance (2000) states that we expect all schools to ensure that young people, whatever their developing sexuality or gender identity, feel that the subject is relevant to them, and sensitive to their needs. All schools must comply with the Equality Act (2010).</p><p> </p><p>The Government Equalities Office launched a £3 million programme from 2016-2019 to prevent and address homophobic, biphobic and transphobic bullying in schools. The programme will support thousands of teachers to better identify homophobic, biphobic and transphobic bullying, and to support LGBT pupils.</p><p> </p><p>Following the passage of the Children and Social Work Act 2017, the teaching of Relationships Education in primary schools and Relationships and Sex Education in secondary schools will be mandatory. As part of the current call for evidence, we are working with teachers, parents, experts and others to develop age-appropriate subject content, including on mental health, keeping safe online and LGBT issues.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-13T14:33:58.817Z","http://data.parliament.uk/resources/837596/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-05","Schools: LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that all schools teach awareness of LGBTQ issues in an age-appropriate manner.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","126715"
