"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719209","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the Rt Hon Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:08:51.917Z","http://data.parliament.uk/resources/1719209/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will issue guidance to the directors of right to manage companies on their potential liability for fires at leasehold properties awaiting fire safety remediation; and if he will take steps to help mitigate that risk.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","26935"
"http://data.parliament.uk/resources/1717965","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>To date, the department has commissioned 83 independent audits of assessments obtained by developers. The Government is intending to say more on the status of developer remediation in the weeks ahead.</p><p>A developer whose Scheme membership has been revoked would become subject to the prohibitions set out in regulations.</p>","North East Derbyshire","Lee Rowley","26225 ; 26226","2024-05-22T13:50:15.62Z","http://data.parliament.uk/resources/1717965/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many independent audits his Department commissioned under the Developer Self Remediation Terms in relation to building assessments from April 2023 to April 2024.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26224"
"http://data.parliament.uk/resources/1717967","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>To date, the department has commissioned 83 independent audits of assessments obtained by developers. The Government is intending to say more on the status of developer remediation in the weeks ahead.</p><p>A developer whose Scheme membership has been revoked would become subject to the prohibitions set out in regulations.</p>","North East Derbyshire","Lee Rowley","26224 ; 26226","2024-05-22T13:50:15.663Z","http://data.parliament.uk/resources/1717967/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential merits of publishing monthly data on the number of independent audits conducted on buildings under the developer self-remediation scheme.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26225"
"http://data.parliament.uk/resources/1718055","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>To date, the department has commissioned 83 independent audits of assessments obtained by developers. The Government is intending to say more on the status of developer remediation in the weeks ahead.</p><p>A developer whose Scheme membership has been revoked would become subject to the prohibitions set out in regulations.</p>","North East Derbyshire","Lee Rowley","26224 ; 26225","2024-05-22T13:50:15.71Z","http://data.parliament.uk/resources/1718055/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department can take in the event that a building assessment under the developer self-remediation scheme fails to pass an independent audit on more than one occasion.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26226"
"http://data.parliament.uk/resources/1718056","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>As at 31 March 2024, developers had taken responsibility for remediating 414 buildings that had applied to the Building Safety Fund, in line with the terms of the developer remediation contract. We intend to publish data on the progress which developers are making towards remediating those buildings in due course.</p>","North East Derbyshire","Lee Rowley",,"2024-05-22T13:37:12.257Z","http://data.parliament.uk/resources/1718056/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data his Department holds on the number of buildings under the developer remediation scheme that were (a) transferred out of Government funding schemes and (b) had not started works on site by 30 April 2024.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26227"
"http://data.parliament.uk/resources/1718058","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>Any announcements will be made in the usual way.</p>","North East Derbyshire","Lee Rowley",,"2024-05-22T13:46:54.743Z","http://data.parliament.uk/resources/1718058/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, on how many occasions he has used his powers to call in new planning proposals by developers on the basis of their lack of progress in remediating fire safety defects in legacy buildings.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26228"
"http://data.parliament.uk/resources/1718060","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-15/21818" target="_blank">21818</a> on 23 April 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-05-22T13:48:24.04Z","http://data.parliament.uk/resources/1718060/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what information his Department holds on the number and proportion of buildings over 11 metres requiring non-cladding remediation works where the building owner meets (a) the developer test (b) the contribution condition.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26230"
"http://data.parliament.uk/resources/1718065","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>These cases were groundbreaking and contentious, marking the first trials under the Building Safety Act. The newness of these cases inherently introduced complexity requiring careful consideration and analysis. On average each of the five successful orders incurred legal costs of approximately £170,000 (one hundred and seventy thousand pounds). We expect that, having been tested, these cases will incur lower costs in the future.</p><p>Whilst the information of administration costs is readily available, calculating the costs for this piece of work is challenging as the team handling the cases were also engaged in other tasks concurrently. Furthermore, oversight from colleagues adds to the complexity, making it harder to gauge the time spent, specifically on this work.</p>","North East Derbyshire","Lee Rowley",,"2024-05-22T13:38:28.273Z","http://data.parliament.uk/resources/1718065/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release, Government wins landmark case against freeholder owned by multibillion pound railway pension fund, published on 9 May 2024, what the (a) legal and (b) administration costs to the public purse were in relation to the five successful Remediation Orders to date.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26235"
"http://data.parliament.uk/resources/1718066","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>The five buildings where remediation orders have successfully been achieved include 461 leasehold homes, which will be made safe due to Government intervention. A further 430 homes are subject to ongoing remediation order legal action to ensure remediation work is completed quickly, with one other block of 24 homes already made safe in advance of trial. This totals 915 homes and households.</p><p>In addition, remediation contribution orders have also been taken out against three organisations – Yianis Group, Urban Splash and Hollybrook Homes – relating to nine further buildings. This action seeks to recoup the cost of building remediation, including that charged to leaseholders whether they are qualifying or non-qualifying, of around £69.45 million at current estimates. This action impacts 1,035 households.</p><p>In total, the department’s Recovery Strategy Unit actions should mean 1,950 households are safer and more financially secure.</p><p>The department has not been provided with information regarding the number of non-qualifying leaseholders within these buildings.</p>","North East Derbyshire","Lee Rowley",,"2024-05-22T13:43:53.187Z","http://data.parliament.uk/resources/1718066/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release, Government wins landmark case against freeholder owned by multibillion pound railway pension fund, published on 9 May 2024, if he will make an estimate of the number of non-qualifying leaseholders affected by the five successful Remediation Orders.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26236"
"http://data.parliament.uk/resources/1717182","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. Department and Building Safety Regulator officials met with Barnet Council representatives on 10 April and visited the impacted buildings on 3 May. I look forward to meeting my Rt Hon Friend soon to discuss further.</p>","North East Derbyshire","Lee Rowley","25642 ; 25643 ; 25644","2024-05-15T15:07:22.493Z","http://data.parliament.uk/resources/1717182/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what decisions were made following his Department's meeting with Barnet Council on remediation of fire defects caused by timber and UPVC cladding on 3 May 2024.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25641"
