"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246642","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK Government is deeply concerned by the violence during protests in major cities in Nigeria, including reports of casualties in Lekki, Lagos, on 20 October. We offer our condolences to the families of those affected.</p><p>The Foreign Secretary issued a statement on 21 October calling for an end to the violence and for the Nigerian Government to urgently investigate reports of brutality by its security forces. The Minister for Africa tweeted on 16 October, noting the Nigerian people's democratic and peaceful calls for reforms, and again on 21 October, encouraging the Nigerian authorities to restore peace and address concerns over brutality towards civilians. He reiterated these messages when he spoke with Foreign Minister Onyeama on 23 October. The British High Commissioner in Abuja and the Deputy High Commissioner in Lagos continue to raise the protests with representatives of the Nigerian Government. We will continue to push the Nigerian police to uphold human rights and the rule of law in all operations. We will also continue to urge the Nigerian authorities to investigate allegations of police brutality, illegal detentions and assaults, and hold those responsible to account.</p><p>The UK Government have received reassurances from the Lagos State Government that the CCTV cameras were not removed from the site and that the CCTV footage will be made available to the Judicial Panel of Enquiry and Restitution in Lagos State for investigation. We will continue to follow the proceedings of the Judicial Panel closely.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:56:32.39Z","http://data.parliament.uk/resources/1246642/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Nigerian Armed Forces opened fire on peaceful protesters in Lagos; and what discussions they have had with the government of Nigeria about referring CCTV footage of those events to the Office of the High Commissioner for Human Rights for independent verification.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9499"
"http://data.parliament.uk/resources/1246643","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK Government is appalled by the attack on the Mother Francisca International Bilingual Academy in Kumba, Cameroon, on 24 October and the horrific killing of innocent children. We offer our condolences to the families of those affected. On 25 October the Minister for Africa publicly called for the perpetrators of this vile act to be held accountable, reiterating that every child has the right to a safe education. As the Prime Minister's UK Special Envoy for Girls' Education, I am committed to ensuring girls' rights remains a priority for the UK Government including fulfilling every girl's right to 12 years of quality education.</p><p>The UK Government remains deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon including reports of human rights abuses and violations by both armed separatists and security forces. We continue to call for restraint, an end to the violence and inclusive dialogue about the root causes of the crisis, including during engagement with senior levels of the Government of Cameroon. The Minister for Africa has committed to visiting Cameroon soon and will again raise the Government's concerns about the crisis directly with the Government of Cameroon. The UK has shared experiences of conflict resolution with the Government, and through the British High Commission in Yaoundé we are also supporting local partners in their efforts to promote peace. We continue to urge all parties to remain engaged in ongoing Swiss-led efforts to facilitate talks and remain ready to support all credible peacebuilding efforts.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:44:28.86Z","http://data.parliament.uk/resources/1246643/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the killing of six children in an attack on a school in Kumba, Cameroon on 24 October; and what representations they intend to make to the government of Cameroon about (1) the provision of protection for schools, (2) the declaration of a ceasefire, and (3) the case for formal negotiations to find a resolution to the crisis in the Anglophone regions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9500"
"http://data.parliament.uk/resources/1246644","Department of Health and Social Care","false","2020-11-05","<p>Claims that frail and elderly patients were denied care in wave one of the coronavirus pandemic, in part because of a triage tool which was developed for use if the National Health Service was overwhelmed, are categorically untrue. Guidance to help clinicians make rational, evidence-based decisions in the event of intensive care units being overwhelmed was commissioned by the NHS England National Medical Director and the four United Kingdom Chief Medical Officers but work was halted when it became clear the NHS would not be overwhelmed.</p>","Lord Bethell",,"2020-11-05T09:04:33.32Z","http://data.parliament.uk/resources/1246644/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-26","Intensive Care: Older People","2","House of Lords","To ask Her Majesty's Government whether hospitals in England used the triage tool to assess whether to admit elderly patients to intensive care between March and August; if so, whether age was the only criteria used to make such assessments; what assessment they have made of the impact of that system on the provision of care to all those that needed it; and who (1) devised, and (2) authorised, that tool.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9501"
"http://data.parliament.uk/resources/1246645","Home Office","false","2020-11-09","<p>The Government have accepted nineteen of the recommendations made in Her Majesty’s Inspectorate of Prisons report, in full or part, and rejected only one (access to social media sites).</p><p>The report and recommendations have been considered and the Government’s response has been published https://homeofficemedia.blog.gov.uk/2020/10/23/fact-sheet-short-term-holding-facilities-and-processing-centres-for-small-boats-crossings/ . We would refer to the measures and improvements listed there.</p><p>We take the welfare of people in our care very seriously and are committed to ensuring our triaging and short-term holding facilities are safe, secure and humane and follow the latest guidance from Public Health England.</p><p>We are adhering to our statutory duties in all aspects, from safeguarding children, to providing the necessary medical requirements to those who have undertaken this dangerous journey.</p>","Baroness Williams of Trafford",,"2020-11-09T17:28:41.977Z","http://data.parliament.uk/resources/1246645/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-26","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Chief Inspector of Prisons Report on an unannounced inspection of the detention of migrants arriving in Dover in small boats, published on 23 October; and what steps they intend to take to address the key concerns expressed in that report.","false","Biography information for Lord Beecham","Lord Beecham","HL9505"
"http://data.parliament.uk/resources/1246646","Department for Transport","false","2020-11-09","<p>The Government has decided to conduct a one-year spending review, prioritising its response to Covid-19 and focusing on supporting jobs.</p><p>The Clean Maritime Plan, published in July 2019, outlines the UK’s pathway to zero carbon emissions in domestic maritime. Further plans on the decarbonisation of the maritime sector will be included in the Transport Decarbonisation Plan.</p>","Baroness Vere of Norbiton",,"2020-11-09T13:14:46.397Z","http://data.parliament.uk/resources/1246646/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-26","Shipping: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their decision to conduct a one-year spending review on investment in maritime decarbonisation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL9506"
"http://data.parliament.uk/resources/1246647","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We welcome the UN Secretary General's commitment to explore convening an informal five-plus-UN meeting with the parties.</p><p>We continue to discuss the Settlement process with the parties, including the leaders of the Cypriot communities and the Guarantor Powers as well as with the UN. On 27 October, the Prime Minister spoke to President Anastasiades and emphasised the UK's willingness to play a more active, supportive role in the settlement process. He also discussed the Cyprus Settlement with President Erdogan on 28 September and Prime Minister Mitsotakis on 20 October. The Foreign Secretary also discussed the Settlement process with Foreign Minister Christodoulides on 7 October and Foreign Minister Cavusoglu on 19 October. We continue to encourage all sides to engage constructively and demonstrate they are committed to making progress towards a settlement. Ultimately, it is for the sides to agree on the details of any final deal; this will require the agreement of the two Cypriot leaders, their respective communities and the support of Greece and Turkey.</p>","Baroness Sugg","HL9510","2020-11-04T12:24:52.933Z","http://data.parliament.uk/resources/1246647/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cyprus: Beaches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of securing a lasting settlement of the Cyprus issue.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9509"
"http://data.parliament.uk/resources/1246648","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We welcome the UN Secretary General's commitment to explore convening an informal five-plus-UN meeting with the parties.</p><p>We continue to discuss the Settlement process with the parties, including the leaders of the Cypriot communities and the Guarantor Powers as well as with the UN. On 27 October, the Prime Minister spoke to President Anastasiades and emphasised the UK's willingness to play a more active, supportive role in the settlement process. He also discussed the Cyprus Settlement with President Erdogan on 28 September and Prime Minister Mitsotakis on 20 October. The Foreign Secretary also discussed the Settlement process with Foreign Minister Christodoulides on 7 October and Foreign Minister Cavusoglu on 19 October. We continue to encourage all sides to engage constructively and demonstrate they are committed to making progress towards a settlement. Ultimately, it is for the sides to agree on the details of any final deal; this will require the agreement of the two Cypriot leaders, their respective communities and the support of Greece and Turkey.</p>","Baroness Sugg","HL9509","2020-11-04T12:24:52.997Z","http://data.parliament.uk/resources/1246648/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cyprus: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cyprus on the long-term future of Cyprus.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9510"
"http://data.parliament.uk/resources/1246649","Department of Health and Social Care","false","2021-01-06","<p>We have been focused on improving test turnaround times alongside expanding capacity and these are getting significantly better. Three out of five people who were tested in-person received their test result the very next day. Between 29 October and 4 November, the median time taken to receive a test result for regional test sites decreased to 27 hours from 31 hours in the previous week. Similarly, the median time decreased for local test sites to 29 hours from 33 hours and for mobile testing units to 25 hours from 29 hours during the same period.</p><p>We know we need to do more and are committed to improve this even further. We are validating use of robotics and improving technology used in the supply chain to speed up the flow of samples from test sites to labs and uploading of results, as well as making improvements to our logistics. We are also trialling new rapid tests that will give results on the spot and allow us to test whole cities.</p>","Lord Bethell",,"2021-01-06T13:19:15.377Z","http://data.parliament.uk/resources/1246649/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-26","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the time taken to process tests for COVID-19.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9511"
"http://data.parliament.uk/resources/1246650","Department of Health and Social Care","false","2021-02-18","<p>The following table shows the number of tests processed on each day between 7 to 14 October 2020:</p><table><tbody><tr><td><p>7 October 2020</p></td><td><p>152,051</p></td></tr><tr><td><p>8 October 2020</p></td><td><p>153,713</p></td></tr><tr><td><p>9 October 2020</p></td><td><p>168,783</p></td></tr><tr><td><p>10 October 2020</p></td><td><p>150,743</p></td></tr><tr><td><p>11 October 2020</p></td><td><p>155,667</p></td></tr><tr><td><p>12 October 2020</p></td><td><p>146,207</p></td></tr><tr><td><p>13 October 2020</p></td><td><p>146,073</p></td></tr><tr><td><p>14 October 2020</p></td><td><p>164,270</p></td></tr></tbody></table><p> </p><p>The following table shows the median time for pillar 2 testing from test to notification from 1 to 14 October 2020:</p><table><tbody><tr><td><p> </p></td><td><p>1-7 October 2020</p></td><td><p>8-14 October 2020</p></td></tr><tr><td><p>Regional test sites</p></td><td><p>28 hours</p></td><td><p>45 hours</p></td></tr><tr><td><p>Local test sites</p></td><td><p>29 hours</p></td><td><p>47 hours</p></td></tr><tr><td><p>Mobile testing units</p></td><td><p>78 hours</p></td><td><p>41 hours</p></td></tr><tr><td><p>Home testing kits</p></td><td><p>75 hours</p></td><td><p>78 hours</p></td></tr></tbody></table><p> </p>","Lord Bethell",,"2021-02-18T12:34:05.91Z","http://data.parliament.uk/resources/1246650/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-26","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government how many COVID-19 tests were processed on each day between 7 and 14 October; and how long did it take to notify individuals of the results of those tests.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9512"
"http://data.parliament.uk/resources/1246651","Home Office","false","2020-11-09","<p>The UK Border Force issued 16 fines up to the 14<sup>th</sup> October, to travellers who had failed to provide contact details at the border.</p><p>These figures do not include fines issued by the police. The National Police Chiefs’ Council regularly publishes data on the number of fines issued by police forces in England and Wales only under the new emergency health regulations including those issued under the International Travel Regulations.</p><p>These statistics are available here: <a href="https://news.npcc.police.uk/releases/" target="_blank">https://news.npcc.police.uk/releases/</a>.</p>","Baroness Williams of Trafford",,"2020-11-09T17:41:58.067Z","http://data.parliament.uk/resources/1246651/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-26","Coronavirus: Quarantine","2","House of Lords","To ask Her Majesty's Government how many fixed penalty notices were issued for failure to self-isolate between 28 September and 14 October.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9513"
