"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140268","Ministry of Defence","false","2019-07-24","<p>The proportion of staff at Tomlinson House, Norcross who are part-time, female, over 50 years old and disabled as of 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Part-Time</p></td><td><p>34.6%</p></td></tr><tr><td><p>Female</p></td><td><p>70.3%</p></td></tr><tr><td><p>50 or Over</p></td><td><p>48.5%</p></td></tr><tr><td><p>Disabled *</p></td><td><p>11.0%*</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>*These figures are a minimum as the declaration of a disability is not mandatory.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-24T14:19:51.987Z","http://data.parliament.uk/resources/1140268/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence Business Services: Staff","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff at the Defence Business Services office at Tomlinson House, Norcross are (a) part-time, (b) female, (c) over 50 years old and (d) disabled.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279109"
"http://data.parliament.uk/resources/1140274","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests answered within 28 days of receipt by Financial Year (FY), are given below.</p><p>FY 2018-19, Quarter 2 - 5,265</p><p>FY 2018-19, Quarter 3 - 5,061</p><p>FY 2018-19, Quarter 4 - 6,907</p><p>FY 2019-20, Quarter 1 - Total number not held as this reporting period has not closed yet. I will write to the hon. Member with this data shortly.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:07:03.66Z","http://data.parliament.uk/resources/1140274/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests made to her Department in each of the last four quarters were complied with within the 28-day time limit.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279113"
"http://data.parliament.uk/resources/1140416","Ministry of Defence","false","2019-07-23","<p>The number of civilian Full Time Equivalent BAME staff employed in the Ministry of Defence (MOD) as at 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Paid Grade/MOD Equivalent BAME Headcount</strong></p></td></tr><tr><td><p>Grade 7/B2</p></td><td><p>65</p></td></tr><tr><td><p>Grade 5/SCS1</p></td><td><p>5</p></td></tr><tr><td><p>Grade 3/SCS3</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p>In line with Departmental policy figures are rounded to the nearest 5 and tilde ('~') represents a number lower than five and greater than zero. Includes MOD Main Top Level Budgetary Areas (TLBs) only. Excludes Trading funds, Defence Equipment and Support Bespoke Trading Entity, Executive Agency, Royal Fleet Auxiliary and Locally engaged civilians (LECs).</p><p>Full details relating to the numbers of BAME staff employed in the MOD can be found in the Civilian personnel diversity publication on Gov.uk at the following link: https://www.gov.uk/government/statistics/mod-diversity-dashboard-2019</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:08:43.39Z","http://data.parliament.uk/resources/1140416/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279045"
"http://data.parliament.uk/resources/1139759","Ministry of Defence","false","2019-07-24","<p>This information could be provided only at disproportionate cost. Time Off in Lieu is offered as an alternative to paid overtime where an individual works beyond conditioned hours or on days they would not normally be required to work.</p><p>The Ministry of Defence (MOD) ensures compliance with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours and it is the responsibility of all line managers to ensure employees are not working excessive hours in line with the requirements of the Working Time Regulations 1998.</p><p>The MOD is also committed to ensuring the wellbeing of staff and take action to ensure staff are able to maintain a satisfactory work/life balance</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-24T14:22:17.27Z","http://data.parliament.uk/resources/1139759/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Ministry of Defence: Working Hours","1","House of Commons","To ask the Secretary of State for Defence, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278379"
"http://data.parliament.uk/resources/1139828","Ministry of Defence","false","2019-07-22","<p>The Cortisone Programme is scheduled to achieve Initial Operating Capability (IOC) in July 2022 with the roll-out of new Primary Medical Care IT services to fixed medical treatment facilities, in the UK and overseas. IOC will be deemed achieved when 80% of the MTFs are successfully operating the new services. Some user benefits from the Programme are expected earlier, from January 2021, when the medical information services interface between the Ministry of Defence and the National Health Service is improved.</p><p>Cortisone capability will be brought into service through Agile delivery methodologies. The Cortisone business case, approved in 2018, contained a model of the anticipated cost of delivery, rather than a firm cost provided by a preferred bidder. The model has been demonstrated to be robust, and we are confident that the capability expressed in the business case can be delivered with the funds approved.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:17:07.96Z","http://data.parliament.uk/resources/1139828/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Defence Medical Services: ICT","1","House of Commons","To ask the Secretary of State for Defence, what the planned in-service date is for the cortisone IT programme for the Defence Medical Services; and what assessment he has made of the adequacy of the funding for that programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278418"
"http://data.parliament.uk/resources/1139868","Ministry of Defence","false","2019-07-23","<p>The Ministry of Defence takes very seriously its obligation to provide the best possible medical treatment for Service personnel wounded on operational service. The quality of care delivered by the Defence Medical Services (DMS) is directly related to the thoroughness with which we prepare our deployed surgical teams for the sorts of serious injuries they will encounter.</p><p>This training is delivered through a range of different courses and exercises, many of which employ complex simulation models such as programmable mannequins. However, simulators are currently unable to replace all trauma training. Even the most sophisticated of them are not technologically advanced enough to respond physiologically to complex surgical procedures. At present, the only means for our surgical teams to get the necessary training in the control of real-time internal haemorrhage from combat injury is through live tissue training (LTT).</p><p>Up to twice a year, members of the DMS attend surgical training exercises in Denmark, during which live but fully anaesthetised pigs are given bullet and blast wounds which are then treated in real-time exercises by surgical teams. The animals are unconscious during the entire exercise, and feel no pain. They are attended at all times by veterinary staff, who may withdraw them at any time for any reason, and the animals are humanely put down at the end of the training procedures without recovering consciousness.</p><p>The DMS have collaborated on a number of research programmes into simulator technology, and constantly monitors the latest developments, especially where they might in future offer an alternative means of delivering this specialised but vital training.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:09:59.94Z","http://data.parliament.uk/resources/1139868/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Defence Medical Services: Training","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on participation of military surgeons in overseas training exercises involving animals that have been shot or otherwise injured with offensive weapons for the purpose of that exercise.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","278578"
"http://data.parliament.uk/resources/1139957","Ministry of Defence","false","2019-07-24","<p>From the information available for scrutiny, the Royal Fleet Auxiliary (RFA) annual budgets from financial year 2015-16 to date, rounded to the nearest million, are provided below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget (£million)</p></td></tr><tr><td><p>2015-16</p></td><td><p>£175</p></td></tr><tr><td><p>2016-17</p></td><td><p>£149</p></td></tr><tr><td><p>2017-18</p></td><td><p>£191</p></td></tr><tr><td><p>2018-19</p></td><td><p>£174</p></td></tr></tbody></table><p> </p><p>These figures include RFA deployed costs; shoreside costs; wages, and through life and flotilla support.</p><p> </p><p>Due to a change in finance systems, costs prior to financial year 2015-16 have been archived and could be provided only at disproportionate costs.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-24T14:21:01.373Z","http://data.parliament.uk/resources/1139957/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Royal Fleet Auxiliary: Finance","1","House of Commons","To ask the Secretary of State for Defence, what the annual budget was for the Royal Fleet Auxiliary in each financial year since 2008-09.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","278613"
"http://data.parliament.uk/resources/1139360","Ministry of Defence","false","2019-07-22","<p>We already offer every Service leaver assistance with their transition when they leave us, through our Armed Forces' resettlement provision and the Career Transition Partnership. However, for a small proportion who still face problems, it is right to offer additional support.</p><p>We are introducing a new holistic transition policy relating to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond. This is to support successful transition into civilian life.</p><p>In conjunction with this new policy, we are creating a new organisation to deliver further support to those Service leavers who face the greatest challenges to making a successful transition when they leave the Armed Forces. The service will be available to all leavers and will be based on the need of the individual.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:18:31.427Z","http://data.parliament.uk/resources/1139360/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, what recent steps her Department has taken to ensure that service members are directed to support services if required when leaving the armed forces.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277821"
"http://data.parliament.uk/resources/1139364","Ministry of Defence","false","2019-07-22","<p>The delivery of the Armed Forces Covenant remains a cross-Government priority and a nationwide commitment to ensure those who serve and have served, and their families, are not disadvantaged, and that special provision may be appropriate for those who have sacrificed the most.</p><p>The Armed Forces Covenant's Annual Report is available at this link (https://www.gov.uk/government/publications/armed-forces-covenant-annual-report-and-summary-2018) and sets out the major annual achievements of the Armed Forces Covenant across the UK and highlights remaining challenges and new commitments.</p><p>Strategic direction and oversight has been improved by the creation of the Armed Forces Covenant and Veterans Board, held biannually and chaired by the Secretary of State for Defence and the Chancellor of the Duchy of Lancaster on behalf of the Prime Minister, with Ministerial representation from the relevant Departments and the Devolved Administrations.</p><p>Alongside the Covenant and Veterans Board and the Annual Report to Parliament, governance arrangements include independent scrutiny and challenge from the Service charities and military Family Federations, performance metrics, and quarterly meetings of the Covenant Reference Group, co-chaired at Director-General level by Cabinet Office and the Ministry of Defence.</p><p>Through the sharing of good practice, the overall outcomes for the Armed Forces community are improving. We remain committed to strengthening the Armed Forces Covenant, through new avenues, as well as our tried and tested methods of success.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:17:56.093Z","http://data.parliament.uk/resources/1139364/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effectiveness of the delivery of the Armed Forces Covenant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277822"
"http://data.parliament.uk/resources/1139415","Ministry of Defence","false","2019-07-23","<p>The information requested is published within the annual National Statistics on awards under the War Pension Scheme. The latest information, as at 31 March 2019, can be found on the Gov.uk website at this link:</p><p>https://www.gov.uk/government/collections/war-pension-recipients-index</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:10:35.61Z","http://data.parliament.uk/resources/1139415/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","War Pensions","1","House of Commons","To ask the Secretary of State for Defence, what the (a) average and (b) longest time taken is for his Department to process war pensions in the latest period for which data is available.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","277790"
