"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010673","Cabinet Office","false","2018-11-27","<p><strong><em> </em></strong></p><p>The Cabinet Office does not hold this information centrally. Details of Ministers’ overseas travel and their meetings with external organisations are published quarterly and are available on GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2018-11-27T10:36:37.6Z","http://data.parliament.uk/resources/1010673/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-20","Domestic Visits: Kirkcaldy and Cowdenbeath","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the locations of all UK ministerial visits to Kirkcaldy and Cowdenbeath constituency since the 2010 general election.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","193558"
"http://data.parliament.uk/resources/1010162","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, part of GCHQ, is the UK’s National Technical Authority on cyber security and therefore the authoritative source of advice.</p><p>The National Cyber Security Centre works in collaboration with a range of government departments, including the Cabinet Office, and other organisations to deliver advice, and review that advice as necessary with the aim of making the UK one of the safest places in the world to live and do business online.</p>","Aylesbury","Mr David Lidington",,"2018-11-23T11:39:31.667Z","http://data.parliament.uk/resources/1010162/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","GCHQ and National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, at what level and how often does his Department review advisory guidance issued by NCSC and GCHQ.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192762"
"http://data.parliament.uk/resources/1010165","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192763 ; 192764","2018-11-23T11:37:27.54Z","http://data.parliament.uk/resources/1010165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, if his Department conducted an urgent review of NCSC's advice in its letter of 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192765"
"http://data.parliament.uk/resources/1010367","Cabinet Office","false","2019-01-16","<p>The Cabinet Office continuously works with Government departments to support the Government’s delivery priorities. The Cabinet Office will continue to work with the Department for Health and Social Care on issues relating to health policy, including nursing education.</p>","Aylesbury","Mr David Lidington",,"2019-01-16T13:31:55.747Z","http://data.parliament.uk/resources/1010367/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Nurses: Higher Education","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has commissioned the Department of Health and Social Care to review Government policy on the reform of nursing higher education.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","192923"
"http://data.parliament.uk/resources/1010413","Cabinet Office","false","2018-11-23","<p>The Infected Blood Inquiry's terms of reference require the Inquiry to ascertain, as far as practicable, the likely numbers of people who have been infected (directly or indirectly) in consequence of the use of infected blood and the use of infected blood products.</p><p> </p><p>The Inquiry has held four well-attended meetings in Northern Ireland so far with people infected and affected, including meetings in Belfast on 30 July and 20 November. It is planning to hold further meetings elsewhere in Northern Ireland, and I have offered my support to the enquiry for this plan.</p>","Aylesbury","Mr David Lidington","192812","2018-11-23T11:34:02.447Z","http://data.parliament.uk/resources/1010413/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Infected Blood Inquiry: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, in what locations in Northern Ireland will hearings in the contaminated blood inquiry take place; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192814"
"http://data.parliament.uk/resources/1007878","Cabinet Office","false","2018-11-22","<p>It is for the Department of Health and Social Care to consider the issue of financial support raised by Sir Brian Langstaff in his letter. The Minister for Mental Health, Inequalities and Suicide Prevention has expressed her willingness to meet the Inquiry team and other discussions may follow. <br></p><p>The Inquiry’s focus is on events and circumstances within the United Kingdom. As such, I do not expect the UK’s exit from the EU to have any effect on the Inquiry’s work.</p>","Aylesbury","Mr David Lidington",,"2018-11-22T10:47:06.417Z","http://data.parliament.uk/resources/1007878/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-15","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to hold discussions with the devolved administrations on a UK-wide response to Sir Brian Langstaff's letter on the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","191926"
"http://data.parliament.uk/resources/1007879","Cabinet Office","false","2018-11-22","<p>It is for the Department of Health and Social Care to consider the issue of financial support raised by Sir Brian Langstaff in his letter. The Minister for Mental Health, Inequalities and Suicide Prevention has expressed her willingness to meet the Inquiry team and other discussions may follow. <br></p><p>The Inquiry’s focus is on events and circumstances within the United Kingdom. As such, I do not expect the UK’s exit from the EU to have any effect on the Inquiry’s work.</p>","Aylesbury","Mr David Lidington",,"2018-11-22T10:48:08.27Z","http://data.parliament.uk/resources/1007879/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-15","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the potential effect of the UK leaving the EU on how the Infected Blood Inquiry will be run.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","191927"
"http://data.parliament.uk/resources/1006025","Cabinet Office","false","2018-11-21","<p>This information is not held centrally and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington",,"2018-11-21T10:49:04.187Z","http://data.parliament.uk/resources/1006025/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190944"
"http://data.parliament.uk/resources/1006029","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington",,"2018-11-21T11:05:48.62Z","http://data.parliament.uk/resources/1006029/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, on what dates the (a) NCSC and (b) GCHQ met with ZTE on the security concerns that led to NCSC's letter of 13 April 2018 on ZTE.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190800"
"http://data.parliament.uk/resources/1006030","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington",,"2018-11-21T11:06:37.027Z","http://data.parliament.uk/resources/1006030/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what evidence on ZTE’s perceived risk to national security was provided by (a) NCSC and (b) GCHQ to the Cabinet Office (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190801"
