"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718609","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are aware of these reports, but have not made any specific public comment on them. The UK Government closely follows the security situation in the Middle East and maintains a regular dialogue with international counterparts.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:15:12.537Z","http://data.parliament.uk/resources/1718609/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Israel: Hamas","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that over 500 terrorists were captured by the Israel Defence Forces at al-Shifa hospital in Gaza; and how this is reflected in their public statements.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL4710"
"http://data.parliament.uk/resources/1718610","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are aware of reports of a drone strike on 1 April, but have not made any specific public comment on these. The UK wants to see a lasting peace, and we are working with partners to de-escalate the situation in the region.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:19:20.067Z","http://data.parliament.uk/resources/1718610/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Islamic Resistance in Iraq: Israel","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Islamic Resistance in Iraq attack on the Israel Defence Forces naval base in Eilat on 1 April; and how this is reflected in their public statements.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL4711"
"http://data.parliament.uk/resources/1698297","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any allegations related to Hamas' involvement in UNWRA's education provision. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:44:28.68Z","http://data.parliament.uk/resources/1698297/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Ismail Haniyeh","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent reports that Hamas leader Ismail Haniyeh was an UNRWA teacher.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3601"
"http://data.parliament.uk/resources/1698298","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>The UK takes allegations of neutrality violations extremely seriously including reports of diversion of equipment. This is something we monitor closely in our annual assessment of UNRWA. UNRWA has a number of measures in place to prevent aid diversion.</p><p>We are closely following the independent investigation into UNRWA neutrality policies and systems, led by Catherine Colonna, which will look at all aspects of UNRWA's work.</p>","Lord Ahmad of Wimbledon","2024-04-16T14:28:29.847Z","http://data.parliament.uk/resources/1698298/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","UNRWA: Equipment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reported sale of equipment imported by UNRWA to (1) Hamas, and (2) Palestinian Islamic Jihad.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3602"
"http://data.parliament.uk/resources/1677988","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The UK is a supporter of Israel's normalisation ambitions; and of the Abraham Accords, an historic milestone that bring us closer to the goal of shared prosperity and peace throughout the region. We continue to encourage close regional cooperation, and the need to work towards ending the war between Israel and Hamas, and to secure sustainable peace and justice for Israelis and Palestinians through he delivery of the Two State Solution. We are continuing intensive engagement with Gulf states, bilaterally and in November, the former Foreign Secretary met seven Arab League Foreign Ministers in Saudi Arabia. The Foreign Secretary and I hosted Foreign Ministers from the OIC in London including 5 Arab states.</p>","Lord Ahmad of Wimbledon","2023-12-29T14:45:28.557Z","http://data.parliament.uk/resources/1677988/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Israel: Diplomatic Relations","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Gulf states on revitalising security and diplomatic arrangements with Israel after the Israel-Hamas War.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1189"
"http://data.parliament.uk/resources/1677989","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The safety of British Nationals is our utmost priority, and we are working around the clock to get them home. Urgent work is continuing at all levels with regional leaders and others to ensure all remaining hostages are safely freed. We are not going to give a running commentary on hostage negotiations, which are highly sensitive and ongoing, but we're involved in intensive diplomatic efforts to secure the release of hostages and working with Israel, the US and other diplomatic partners.</p>","Lord Ahmad of Wimbledon","2023-12-29T14:43:31.977Z","http://data.parliament.uk/resources/1677989/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) the government of Israel, (2) the International Red Cross, and (3) the Gulf states, about the conditions in which the hostages of Hamas are being held, and their health and wellbeing.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1190"
"http://data.parliament.uk/resources/1677990","Foreign, Commonwealth and Development Office","false","2024-01-03","<p>The United Kingdom condemns in the strongest terms attacks on commercial shipping in the Red Sea by Houthi militants. These actions gravely threaten the safety and welfare of seafarers, and the security of international trade and freedom of navigation. The UK has joined with key international allies in Operation PROSPERITY GUARDIAN. HMS DIAMOND has deployed to the area and has already shot down a unmanned aerial vehicle (UAV) as part of this endeavour.</p>","Lord Ahmad of Wimbledon","2024-01-03T14:19:42.46Z","http://data.parliament.uk/resources/1677990/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Red Sea: Piracy","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent Houthi attacks on shipping in the Red Sea.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1191"
"http://data.parliament.uk/resources/1666467","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:22:54.507Z","http://data.parliament.uk/resources/1666467/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what steps they are taking to secure the release of hostages held by Hamas, potentially including UK citizens.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL10747"
"http://data.parliament.uk/resources/1662250","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>As stated by the International Atomic Energy Agency (IAEA) Director General, Iran's decision to withdraw accreditation from several experienced IAEA inspectors, including experts with unique knowledge of uranium enrichment technology, affects in a direct and severe way the ability of the IAEA to effectively conduct its inspections in Iran. The removal of accreditations on 16 September means that approximately one third of the core group of the Agency's most experienced inspectors cannot work in Iran. This action highlights Iran's increasing lack of cooperation with the IAEA - this cooperation is vital to provide assurances that Iran's nuclear programme is exclusively peaceful.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:13:06.517Z","http://data.parliament.uk/resources/1662250/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-20","Iran: Nuclear Power","2","House of Lords","To ask His Majesty's Government what assessment they have made of the government of Iran’s recent decision to withdraw accreditation from several inspectors from the International Atomic Energy Agency.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL10381"
"http://data.parliament.uk/resources/1599707","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The list of proscribed organisations is kept under careful review, but we do not routinely comment on whether an organisation is or is not under consideration for proscription. The UK maintains sanctions on over 300 Iranian individuals and entities including in relation to human rights violations, counter-proliferation, regional activity and terrorism. That includes sanctioning the Islamic Revolutionary Guards Corps in its entirety.</p>","Lord Ahmad of Wimbledon","2023-03-09T17:06:39.877Z","http://data.parliament.uk/resources/1599707/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Islamic Revolutionary Guard Corps","2","House of Lords","To ask His Majesty's Government what discussions Foreign, Commonwealth and Development Office Ministers have had with Home Office Ministers concerning the proscription of Iran’s Islamic Revolutionary Guard Corps; and what the outcome of those discussions was.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5951"
