"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641041","Home Office","false","2023-06-07","<p>We introduced the Nationality (Regularisation of Past Practice) Bill on 24 May 2023 to address this issue.</p>","Newark","Robert Jenrick",,"2023-06-07T16:25:03.097Z","http://data.parliament.uk/resources/1641041/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1641041/answer",,,"1","Home Office","Home Office","2023-06-02","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the High Court decision in R(Roehrig) v SSHD EWHC 31 (Admin) of January 2023, whether she plans to bring forward legislative proposals to confirm the British citizenship status of people born between January 1983 and October 2000 who are affected by that case.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","187077"
"http://data.parliament.uk/resources/1641042","Home Office","false","2023-06-07","<p>The Home Office does not hold the information requested.</p>","Newark","Robert Jenrick",,"2023-06-07T12:09:06.34Z","http://data.parliament.uk/resources/1641042/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1641042/answer",,,"1","Home Office","Home Office","2023-06-02","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications and further submissions for (a) indefinite leave to remain, (b) family reunion, (c)  EU Settlement Scheme, (d) family and private life, (e) British citizenship, and (f) asylum were marked as closed cases after an initial response was provided to the Member of Parliament so that no further correspondence was initiated with the Member even where the case had been progressed in 2022.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","187017"
"http://data.parliament.uk/resources/1641043","Department for Levelling Up, Housing and Communities","false","2023-06-07","<p>Information and data on the remediation progress of high-rise (over 18 metres) residential and publicly-owned buildings for buildings with life safety risks associated with cladding is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registrations-private-sector-and-social-sector&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cc84811682af24d03115408db67783cd0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638217538325712412%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JQ%2F0xetVVPuWjBNG1%2Bg2iIiXbJcwGNKC0735NpEl4fU%3D&amp;reserved=0" target="_blank">here</a>.</p><p>The Department has estimated the number of mid-rise residential buildings (11-18 metres in height) requiring remediation, partial remediation or mitigation to alleviate external wall system life-safety fire risk and this information can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Festimating-the-prevalence-and-costs-of-external-wall-system-life-safety-fire-risk-in-mid-rise-residential-buildings-in-england&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cc84811682af24d03115408db67783cd0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638217538325712412%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZO37RtAGGdPlG4CifAhQQAXNtLe18v5t1YsXqKbyeJA%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley",,"2023-06-07T17:03:11.633Z","http://data.parliament.uk/resources/1641043/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1641043/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-02","Buidings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what information his Department collects on the remediation of buildings that have non-Aluminium Composite Material cladding safety faults.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","187042"
"http://data.parliament.uk/resources/1641044","Ministry of Defence","false","2023-06-08","<p>The information requested can be found in the table below. The data in the table is drawn from a live system and as such, is subject to change as we continue to refine and improve our processes.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of ARAP applications received (including duplicates)</strong></p></td><td><p><strong>Number of Unique ARAP applications processed / Total Number of Eligibility Decisions </strong></p></td></tr><tr><td><p>April 2021</p></td><td><p>118</p></td><td><p>7</p></td></tr><tr><td><p>May 2021</p></td><td><p>664</p></td><td><p>68</p></td></tr><tr><td><p>June 2021</p></td><td><p>4,460</p></td><td><p>81</p></td></tr><tr><td><p>July 2021</p></td><td><p>3,726</p></td><td><p>354</p></td></tr><tr><td><p>August 2021</p></td><td><p>63,179</p></td><td><p>2,237</p></td></tr><tr><td><p>September 2021</p></td><td><p>16,508</p></td><td><p>10</p></td></tr><tr><td><p>October 2021</p></td><td><p>5,897</p></td><td><p>49</p></td></tr><tr><td><p>November 2021</p></td><td><p>4,511</p></td><td><p>9</p></td></tr><tr><td><p>December 2021</p></td><td><p>3,220</p></td><td><p>14</p></td></tr><tr><td><p>January 2022</p></td><td><p>6,384</p></td><td><p>140</p></td></tr><tr><td><p>February 2022</p></td><td><p>3,723</p></td><td><p>244</p></td></tr><tr><td><p>March 2022</p></td><td><p>2,197</p></td><td><p>348</p></td></tr><tr><td><p>April 2022</p></td><td><p>1,670</p></td><td><p>48</p></td></tr><tr><td><p>May 2022</p></td><td><p>1,907</p></td><td><p>96</p></td></tr><tr><td><p>June 2022</p></td><td><p>1,729</p></td><td><p>394</p></td></tr><tr><td><p>July 2022</p></td><td><p>1,768</p></td><td><p>1,155</p></td></tr><tr><td><p>August 2022</p></td><td><p>2,684</p></td><td><p>1,659</p></td></tr><tr><td><p>September 2022</p></td><td><p>2,170</p></td><td><p>1,701</p></td></tr><tr><td><p>October 2022</p></td><td><p>2,051</p></td><td><p>2,043</p></td></tr><tr><td><p>November 2022</p></td><td><p>1,784</p></td><td><p>2,550</p></td></tr><tr><td><p>December 2022</p></td><td><p>1,284</p></td><td><p>2,196</p></td></tr><tr><td><p>January 2023</p></td><td><p>1,348</p></td><td><p>2,845</p></td></tr><tr><td><p>February 2023</p></td><td><p>2,126</p></td><td><p>3,280</p></td></tr><tr><td><p>March 2023</p></td><td><p>1,474</p></td><td><p>3,949</p></td></tr><tr><td><p>April 2023</p></td><td><p>1,500</p></td><td><p>2,217</p></td></tr><tr><td><p>May 2023</p></td><td><p>1,023</p></td><td><p>4,632</p></td></tr></tbody></table><p> </p><p> </p><p>To note, the number of unique Afghan Relocations and Assistance Policy (ARAP) applications (excluding duplicate applications) processed is the same as the number of eligibility decisions made and therefore, the answer to questions b) and c) have been answered under the same column.</p><p> </p><p>There are a high number of duplicate ARAP applications and when an eligible decision is made on each unique ARAP application, this will simultaneously process all associated duplicate application. Therefore, the figure for total cleared applications will be much greater.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey","187108","2023-06-08T11:52:13.63Z","http://data.parliament.uk/resources/1641044/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641044/answer",,,"11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many applications for the Afghan Relocations and Assistance Policy scheme were (a) received; (b) processed; and (c) had eligibility decisions made in each month since April 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187093"
"http://data.parliament.uk/resources/1641045","Ministry of Defence","false","2023-06-08","<p>We estimate that 378 principal applicants and approximately 1,512 family members remain in Afghanistan.</p><p>This figure is reducing as we continue to support the relocation of eligible Afghans and their families out of Afghanistan and into the safety of third countries at best pace.</p>","Wells","James Heappey",,"2023-06-08T11:45:14.303Z","http://data.parliament.uk/resources/1641045/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641045/answer",,,"11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of how many (a) principals and (b) dependents who are potentially eligible  for relocation to the UK under the Afghan Relocations and Assistance Policy scheme are in Afghanistan .","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187094"
"http://data.parliament.uk/resources/1641047","Ministry of Defence","false","2023-06-08","<p>As of 30 May 2023, 60,280 applications were awaiting an initial eligibility decision.</p><p>The Ministry of Defence continues to process ARAP applications at pace, and in May we processed and issued decisions on more applications than in any month previously. We aim to process all outstanding initial applications by August 2023.</p>","Wells","James Heappey","187103","2023-06-08T11:45:58.577Z","http://data.parliament.uk/resources/1641047/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641047/answer",,,"11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many applications for the Afghan Relocations and Assistance Policy scheme are  waiting to be processed by his Department.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187096"
"http://data.parliament.uk/resources/1641048","Ministry of Defence","false","2023-06-08","<p>As of 31 May 2023, 28,790 ARAP applications have been rejected by the Ministry of Defence. A monthly breakdown is available below.</p><p> </p><p>A finite number of Afghans are eligible for ARAP. Based on HMG records, we estimate there are approximately 378 Afghans eligible for ARAP remaining in Afghanistan. It is important that every applicant to the scheme receives a response, but we know the vast majority of applications are speculative and likely ineligible, so our priority is finding and supporting the relocation of eligible Afghans and their families out of Afghanistan and into the safety of third countries at best pace.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Not eligible decisions</strong></p></td></tr><tr><td><p>April 2021</p></td><td><p>0</p></td></tr><tr><td><p>May 2021</p></td><td><p>1</p></td></tr><tr><td><p>June 2021</p></td><td><p>18</p></td></tr><tr><td><p>July 2021</p></td><td><p>210</p></td></tr><tr><td><p>August 2021</p></td><td><p>37</p></td></tr><tr><td><p>September 2021</p></td><td><p>1</p></td></tr><tr><td><p>October 2021</p></td><td><p>0</p></td></tr><tr><td><p>November 2021</p></td><td><p>2</p></td></tr><tr><td><p>December 2021</p></td><td><p>1</p></td></tr><tr><td><p>January 2022</p></td><td><p>6</p></td></tr><tr><td><p>February 2022</p></td><td><p>136</p></td></tr><tr><td><p>March 2022</p></td><td><p>274</p></td></tr><tr><td><p>April 2022</p></td><td><p>40</p></td></tr><tr><td><p>May 2022</p></td><td><p>29</p></td></tr><tr><td><p>June 2022</p></td><td><p>189</p></td></tr><tr><td><p>July 2022</p></td><td><p>1,030</p></td></tr><tr><td><p>August 2022</p></td><td><p>1,634</p></td></tr><tr><td><p>September 2022</p></td><td><p>1,677</p></td></tr><tr><td><p>October 2022</p></td><td><p>2,028</p></td></tr><tr><td><p>November 2022</p></td><td><p>2,521</p></td></tr><tr><td><p>December 2022</p></td><td><p>2,140</p></td></tr><tr><td><p>January 2023</p></td><td><p>2,831</p></td></tr><tr><td><p>February 2023</p></td><td><p>3,233</p></td></tr><tr><td><p>March 2023</p></td><td><p>3,935</p></td></tr><tr><td><p>April 2023</p></td><td><p>2,197</p></td></tr><tr><td><p>May 2023</p></td><td><p>4,620</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>28,790</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2023-06-08T11:44:36.267Z","http://data.parliament.uk/resources/1641048/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641048/answer",,,"11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many applications to the Afghan Relocations and Assistance Policy scheme were rejected by his Department in each month since April 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187097"
"http://data.parliament.uk/resources/1641049","Ministry of Defence","false","2023-06-13","<p>The data to answer this question will take time to collate. I will write to the hon. Member when it is available.</p>","Wells","James Heappey","187105","2023-06-13T09:43:05.13Z","http://data.parliament.uk/resources/1641049/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641049/answer",,,"11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many (a) full and (b) part time staff worked on the Afghan Relocations and Assistance Policy scheme in each month since April 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187098"
"http://data.parliament.uk/resources/1641050","Ministry of Defence","false","2023-06-08","<p>Since September 2021, 30 Government-funded flights have been organised by the Ministry of Defence to relocate Afghan Relocations and Assistance Policy (ARAP) eligible individuals to the UK. This includes both RAF Voyager flights and civilian charter flights and therefore, the information requested can be found in the table below.</p><p>In addition to the flights shown below, some individuals have relocated to the UK on commercial flights with their travel funded by HM Government.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong> RAF Voyager flights</strong></p></td><td><p><strong>Civilian Charter flights</strong></p></td></tr><tr><td><p>September 2021</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>October 2021</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>November 2021</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>December 2021</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>January 2022</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>February 2022</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>March 2022</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>April 2022</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>May 2022</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>June 2022</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>July 2022</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>August 2022</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>September 2022</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>October 2022</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>November 2022</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>December 2022</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>January 2023</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>February 2023</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>March 2023</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>April 2023</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>May 2023</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2023-06-08T11:48:51.663Z","http://data.parliament.uk/resources/1641050/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641050/answer",,,"11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many government-funded flights from Pakistan to the UK  with Afghan Relocations and Assistance Policy scheme passengers have taken off in each month since September 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187099"
"http://data.parliament.uk/resources/1641051","Ministry of Defence","false","2023-06-13","<p>Due to data constraints, we are unable to provide a breakdown of a specific group's relocations by month. However, we can confirm that as per my answer to Question 187104, our records show that four individuals remain in Afghanistan who were confirmed as eligible for ARAP prior to the end of Op Pitting. We are actively supporting the relocation of those wishing to relocate to the UK.</p>","Wells","James Heappey",,"2023-06-13T09:40:15.97Z","http://data.parliament.uk/resources/1641051/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1641051/answer","UIN 187104.docx","Afghanistan: Refugees","11","Defence","Defence","2023-06-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan Relocations and Assistance Policy scheme principals with confirmed eligibility to come to the UK  during or before Op Pitting were in Afghanistan in each month since September 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","187100"
