"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135237","Home Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Louth and Horncastle","Victoria Atkins","270374","2019-07-08T15:22:19.137Z","http://data.parliament.uk/resources/1135237/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Home Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for the Home Department, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270373"
"http://data.parliament.uk/resources/1054655","Home Office","false","2019-02-08","<p>EU citizens’ rights to return to, and reside in, the UK after a two week vacation will not be affected if they were lawfully resident before leaving the UK, regardless of how long they have lived in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-08T14:39:57.267Z","http://data.parliament.uk/resources/1054655/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU nationals that have resided in the UK for (a) under and (b) over 10 years will be able to travel outside of the UK on a two week vacation without that affecting their (i) right to return and (ii) other legal rights to reside in the UK after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","216282"
"http://data.parliament.uk/resources/1048068","Home Office","false","2019-02-04","<p>The changes made to firefighters’ pensions by DCLG (now MHCLG) in 2015 were part of an overarching pensions reform programme which applied to all public service pension schemes and included equality checks and public consultation on equality issues. When considering reforms to the secondary legislation which underpins the firefighters’ pension scheme, the Home Office has proper regard to its public sector equality duty and follows the appropriate consultation process.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-04T17:14:08.143Z","http://data.parliament.uk/resources/1048068/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-25","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department took to ensure that the changes made to firefighters’ pensions in 2015 were compliant with equality legislation when those changes were implemented; and how his Department ensures that policy making is equality legislation compliant.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212615"
"http://data.parliament.uk/resources/947381","Home Office","false","2018-09-05","<p>The responses for UIN 146839 and 163094 were answered on 25<sup>th</sup> July 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-05T13:55:46.563Z","http://data.parliament.uk/resources/947381/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-24","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer Questions 146839 and 163094, on criminal proceedings, tabled on 22 May and 11 July 2018 respectively by the hon. Member for Scunthorpe; and for what reasons he has so far not responded to those Questions.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","167973"
"http://data.parliament.uk/resources/943872","Home Office","false","2018-07-23","<p>The role of the Surveillance Camera Commissioner is to encourage compliance with the surveillance camera code of practice. The code provides guidance on the appropriate and effective use of surveillance camera systems by relevant authorities (as defined by section 33 of the Protection of Freedoms 2012 Act). These relevant authorities include police forces and the National Crime Agency. Other operators and users of surveillance camera systems in England and Wales are encouraged to adopt the code voluntarily.</p><p>The code also sets out guiding principles that should apply to all surveillance camera systems in public places. One of these principles is that systems are capable of providing good quality images and other information which are fit for purpose.</p><p>In addition, as part of the CJS efficiency programme ‘ClickShare’ technology has been rolled out across criminal courts in England and Wales. ClickShare equipment and software can be used to present evidence in court such as CCTV footage.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-23T16:37:00.583Z","http://data.parliament.uk/resources/943872/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-18","CCTV","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to ensure a consistent standard of video surveillance systems and readers so that all CCTV recordings are accessible (a) to the police and security services and (b) during criminal trials; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","165556"
"http://data.parliament.uk/resources/938534","Home Office","false","2018-07-25","<p>The response for UIN 146839 was given on the 25th July 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-25T13:54:23.783Z","http://data.parliament.uk/resources/938534/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-11","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to Question 146839, on criminal proceedings, tabled by the hon. Member for Scunthorpe 22 May 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","163094"
"http://data.parliament.uk/resources/933879","Home Office","false","2018-07-05","<p>There have not been discussions between the Home Secretary and the Secretary of State for Defence on the Army’s role in supporting Fire and Rescue Service in relation to the Lancashire moorland fires. At the time of this response, Lancashire Fire and Rescue Service have not requested any military support to help fight these fires. However, the Government stands ready to respond to formal requests for additional help and support.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-05T15:59:21.313Z","http://data.parliament.uk/resources/933879/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-02","Fires: Moorland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary for State for Defence in on  the Army's role in supporting Fire and Rescue Service in relation to the Lancashire moorland fires.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","159580"
"http://data.parliament.uk/resources/917360","Home Office","false","2018-06-12","<p>We are helping the police to respond to changing demand with a £460m increase in overall funding in 2018/19, including precept. Most PCCs have committed to protecting or increase frontline policing this year.</p><p>The Home Office does not centrally hold information on police expenditure on investigating crimes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-06-12T14:39:07.363Z","http://data.parliament.uk/resources/917360/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-06-05","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how much resource police allocated to investigating crimes in (a) Humberside and (b) England in each year from 2010 to 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","150071"
"http://data.parliament.uk/resources/917361","Home Office","false","2018-06-12","<p>The Home Office collects and publishes information on the primary roles that police officers, police staff and police community support officers perform, by Police Force Area, in England and Wales. These data are published annually as part of the 'Police workforce, England and Wales' statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017</a></p><p>The latest available data, which covers the situation as at 31 March 2017, can be found in Table F1, F2 and F3 of the data tables accompanying the main release. Police workers with multiple responsibilities are recorded under their primary function. Figures are presented on a full-time equivalent basis.</p><p>The next available data, covering the picture as at 31 March 2018, is scheduled for publication on 19 July, and will be available here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>We are helping the police respond to changing demand with a £460m increase in overall funding 2018/19, including through Council Tax precept. Decisions on resources, including the number of detectives employed and how they are deployed is a matter for Police and Crime Commissioners and Chief Constables.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-06-12T14:41:23.21Z","http://data.parliament.uk/resources/917361/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-06-05","Police","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 May 2018 to Question 146837, what information his Department collects on resourcing for specific police functions and job roles; and what assessment his Department has made of the effect on the number of successful prosecutions of not collecting information on the number of officers employed as detectives.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","150072"
"http://data.parliament.uk/resources/917365","Home Office","false","2018-06-12","<p>The Home Office has published the annual statistics of scientific procedures on living animals in Great Britain. The published figures for the numbers of dogs used in relation to legislation on plant protection products can be found at: <a href="https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2016" target="_blank">https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2016</a>).</p><p>Data were not collected on whether these tests specifically relate to pesticides.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-06-12T14:51:04.83Z","http://data.parliament.uk/resources/917365/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-06-05","Animal Experiments: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) tests of pesticides and (b) other experiments were carried out on dogs in relation to legislation on plant protection products in 2016.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","150073"
