"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012277","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>Innovate UK’s total core funding commitment to Northern Ireland[1] in 2017/18 was £5,624,883. This amounts to around 1% of Innovate UK’s total core funding.</p><p> </p><p>[1] based on the registered address of the companies – as stated on their application form – which is not always the same as the address at which the project work will be taking place.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T16:43:00.353Z","http://data.parliament.uk/resources/1012277/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Innovate UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of Innovate UK's core budget was allocated to support business-led innovation in Northern Ireland in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194599"
"http://data.parliament.uk/resources/1012292","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are engaging with our European partners to achieve these aims during Trilogue negotiations on this Directive.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T14:50:26.217Z","http://data.parliament.uk/resources/1012292/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Trilogue process in relation to the EU Directive on Copyright in the Digital Single Market, whether the Government plans to support the inclusion of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194603"
"http://data.parliament.uk/resources/1012293","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government has considered this issue in the context of its Brexit analysis. It has concluded that the reciprocal arrangements between UK Collective Management Organisations (CMOs) and EU CMOs to collect royalties from EU countries and distribute to creators in the UK are private commercial agreements which are expected to continue after the UK has exited the European Union.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T15:43:32.79Z","http://data.parliament.uk/resources/1012293/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable collective management organisations to collect royalties from EU countries and distribute to creators in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194604"
"http://data.parliament.uk/resources/1012372","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The general duties of an employer with regards to their staff and other people affected in some way by their business activities (i.e. researchers) are contained within the Health and Safety at Work Act 1974 (HSAW). Additionally, employers have a common law duty to take reasonable care for their employees.</p><p> </p><p>While the HSAW only applies to those working in the UK, there is an expectation that employers consider HSAW aspects of employees working overseas. Individual organisations, including Universities and Research Councils, publish their own guidance on employees working abroad.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T08:40:30.62Z","http://data.parliament.uk/resources/1012372/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","British Students Abroad: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance he has provided to the university sector on the safety of students while doing research overseas.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194655"
"http://data.parliament.uk/resources/1012428","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The information requested is not held centrally.</p>","Watford","Richard Harrington","2018-11-27T14:51:54.82Z","http://data.parliament.uk/resources/1012428/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 November to Question 190945 on Department for Business, Energy and Industrial Strategy: Brexit what information his Department holds on non-disclosure agreements on issues relating to the UK leaving the EU with (a) companies, (b) industry bodies and (c) other organisations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","194759"
"http://data.parliament.uk/resources/1012467","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The Government published the draft Registration of Overseas Entities Bill on 23 July. Alongside this, an Overview Document was published which, while providing an overview of the policy and how the register will work, sought views on how the clauses will be implemented in practice.</p><p>The draft Bill is expected to undergo pre-legislative scrutiny by a joint <em>ad hoc</em> Committee. The Committee will report to Parliament, following which the Government intends to respond to the Committee’s report. The response will reflect the responses to the Overview Document.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-28T15:20:14.53Z","http://data.parliament.uk/resources/1012467/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Draft Registration of Overseas Entities Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the Government response to the consultation on the draft Registration of Overseas Entities Bill.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","194776"
"http://data.parliament.uk/resources/1011424","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>This interim report made recommendations to industry, standards bodies and training organisations for changes to further reduce the already very small risk of fires caused by solar photo-voltaic systems.</p><p> </p><p>Since its publication the BRE National Solar Centre has been working on behalf of the Department to ensure relevant bodies, such as the Microgeneration Certification Scheme, British Standards Institute and the International Electrotechnical Commission, are aware of the findings so they can take steps to update standards, guidance and advice accordingly.</p><p> </p><p>Most recently they held a workshop on 20<sup>th</sup> November, with relevant technical experts, to consider amongst other issues whether changes to building regulations might be required.</p>","Devizes","Claire Perry","2018-11-26T17:17:01.763Z","http://data.parliament.uk/resources/1011424/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 July 2018 to Question 163508 on Housing: Solar Power and with reference to the Building Research Establishment's report, Fire and solar PV systems - recommendations for the photovoltaic industry, published on 17 July 2017, what steps his Department plans to take as a result of those recommendations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194025"
"http://data.parliament.uk/resources/1011582","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We announced at Farnborough Airshow that Government would enter in to negotiations with the UK’s Aerospace Sector to agree a Sector Deal. Recognising that Aerospace is a leading sector in the UK, Ministers and Officials have been in negotiations with the sector since that time. We expect an ambitious Sector Deal to be agreed with industry in due course.</p>","Watford","Richard Harrington","2018-11-26T14:25:20.337Z","http://data.parliament.uk/resources/1011582/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, at the planned timescale is for agreeing an aerospace sector deal; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194085"
"http://data.parliament.uk/resources/1011583","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>I met with the Chair of the Space Sector Council in October to discuss future developments for the sector and we plan to meet again early in January. The Space sector published its ambitious ‘Prosperity from Space’ blueprint for accelerating innovation and growth in May, setting out how it would create 30,000 new high skill jobs across the UK.</p><p> </p><p>We continue to provide strong support to the space sector with recent funding of £50 million to kick-start small satellite launch and sub-orbital flight from UK spaceports, £99 million for the National Satellite Test Facility in Harwell and £92 million to design a national alternative to the EU’s Galileo satellite system.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-26T17:21:26.557Z","http://data.parliament.uk/resources/1011583/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the space industry on future development; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194086"
"http://data.parliament.uk/resources/1011622","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Hon Member raises five points. In relation to the first three, Companies House only holds information for the past 12 months, as detailed in the table below. With respect to her first question the information provided refers to SLPs with partners who have more than a 20% stake, whereas the nature of PSC control is based on partners who have 25% stakes.</p><table><tbody><tr><td><p> </p></td><td colspan="12"><p><strong>Number of SLPs</strong></p></td></tr><tr><td><p><strong>PSC Statement Type</strong></p></td><td><p><strong>Nov 17</strong></p></td><td><p><strong>Dec 17</strong></p></td><td><p><strong>Jan 18</strong></p></td><td><p><strong>Feb 18</strong></p></td><td><p><strong>Mar 18</strong></p></td><td><p><strong>Apr 18</strong></p></td><td><p><strong>May 18</strong></p></td><td><p><strong>Jun</strong> <strong>18</strong></p></td><td><p><strong>Jul</strong> <strong>18</strong></p></td><td><p><strong>Aug</strong> <strong>18</strong></p></td><td><p><strong>Sep</strong> <strong>18</strong></p></td><td><p><strong>Oct</strong> <strong>18</strong></p></td></tr><tr><td><p>(a)There is no PSC (partnership)</p></td><td><p>1183</p></td><td><p>1234</p></td><td><p>1309</p></td><td><p>1361</p></td><td><p>1412</p></td><td><p>1451</p></td><td><p>1531</p></td><td><p>1593</p></td><td><p>1631</p></td><td><p>1661</p></td><td><p>1663</p></td><td><p>1678</p></td></tr><tr><td><p>(b) The partnership has not yet completed taking reasonable steps to find their PSC</p></td><td><p>4932</p></td><td><p>4925</p></td><td><p>4920</p></td><td><p>4921</p></td><td><p>4913</p></td><td><p>4638</p></td><td><p>4488</p></td><td><p>4432</p></td><td><p>4341</p></td><td><p>4206</p></td><td><p>3731</p></td><td><p>3542</p></td></tr><tr><td><p>(c) The partnership has identified a PSC but their required particulars have not all been confirmed</p></td><td><p>722</p></td><td><p>725</p></td><td><p>722</p></td><td><p>712</p></td><td><p>686</p></td><td><p>706</p></td><td><p>728</p></td><td><p>667</p></td><td><p>659</p></td><td><p>650</p></td><td><p>645</p></td><td><p>635</p></td></tr></tbody></table><p> </p><p> </p><p>In relation to the Hon Member’s fourth point, Companies House is not able to report this information.</p><p> </p><p>In relation to the Hon Member’s fifth point, Companies House do not have figures available for the number of SLPs who have declared a non-registrable PSC. This is an area that Companies House are working closely with civil society groups on to identify possible inaccuracies. Any potential issues that are, or have been, identified or reported to Companies House are followed up to seek clarification and/or to correct filings. Any cases where compliance is not achieved will be considered for possible prosecution action.</p><p> </p><p>There are no SLPs that fall under the Hon Member’s fourth point (point d).</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:18:02.993Z","http://data.parliament.uk/resources/1011622/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have maintained that they are unable to declare their Persons of Significant Control in each month since July 2017 due to the SLP stating that (a) it has no PSC because none of its partners has more than a 20 per cent stake, (b) it has not completed taking reasonable steps to identify its PSC, (c) it has a PSC but the required particulars have not all been confirmed, (d) it has a PSC that is another company or partnership that has no PSC and (e) it declares a non-registrable PSC which is not subject to the PSC disclosure requirement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194221"
