"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418630","Department for Business, Innovation and Skills","false","2015-10-05","<p /> <p>In 2013 the Department for Business Innovation and Skills (BIS) commissioned the <em>International Comparative Performance of the UK Research Base</em> Report to understand how the UK compares with other nations in research terms. The report highlighted that the UK’s field-weighted citation impact was the highest of those countries included in the report, rising to 1.66 in 2012<sup><sup>[1]</sup></sup>, compared to the world average of 1.0.</p><p>All science capital spend is agreed as part of a wider allocations process, informed by information from Research Councils and other partner organisations, as well as by evidence provided in business cases for specific capital projects. In addition, the 2014 science capital consultation allowed stakeholders to provide feedback on the adequacy of capital research spending.</p><p>All capital projects undertake regular assurance reviews.</p><br /><p>[1] <a href="https://www.gov.uk/government/publications/performance-of-the-uk-research-base-international-comparison-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-the-uk-research-base-international-comparison-2013</a></p>","Orpington","Joseph Johnson","2015-10-05T12:13:04.297Z","http://data.parliament.uk/resources/418630/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/418630/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Science: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2015 to Question 8264, what reviews his Department conducted into the adequacy of capital research spending in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10151"
"http://data.parliament.uk/resources/418698","Department of Health","false","2015-09-21","<p>Correspondence records indicate that Ministers of the Department have received no letters from universities or research institutions specifically about future allocations to the Department’s budget for research and development following the 2015 Spending Review.</p><p> </p>","Mid Norfolk","George Freeman","2015-09-21T14:50:02.17Z","http://data.parliament.uk/resources/418698/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418698/answer",,,,,"17","Health","Health","2015-09-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 September 2015 to Question 8266, what representations he has received from (a) universities and (b) other research institutions on the future funding of research budgets; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10152"
"http://data.parliament.uk/resources/418754","Department for Transport","false","2015-09-21","<p>Network Rail monitors and assesses the capacity of its rail network as part of the long term planning obligations set in its license conditions, and publishes this information.</p><p> </p>","Devizes","Claire Perry","2015-09-21T10:26:41.987Z","http://data.parliament.uk/resources/418754/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/418754/answer",,,,,"27","Transport","Transport","2015-09-14","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the capacity of the rail network to meet future demand; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10145"
"http://data.parliament.uk/resources/418325","Department for Energy and Climate Change","false","2015-09-23","<p>Government incentives to deploy solar, in the form of the renewables obligation, the feed-in tariff scheme and contracts for different, have driven a very rapid increase in deployment – from approximately 43MW in May 2010, to 7872MW in July 2015<sup>[</sup><sup>1]</sup>, totalling nearly 740,000 installations. DECC has recently consulted on measures under the FIT and the RO to bring the costs of support under these schemes under greater control and ensure that they provide value for money for electricity bill payers whilst still supporting deployment.</p><p> </p><p> </p><p>[1] Solar PV Deployment: https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-23T12:21:46.12Z","http://data.parliament.uk/resources/418325/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418325/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to support the installation of solar energy panels; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9937"
"http://data.parliament.uk/resources/418326","Foreign and Commonwealth Office","false","2015-09-18","<p>As part of our support to the Government of Iraq, the UK is working closely with the Kurdistan Regional Government (KRG) to combat ISIL.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke to the KRG Prime Minister, Nechirvan Barzani, in April. The Chancellor of the Duchy of Lancaster, my right hon. Friend the Member for West Dorset (Oliver Letwin), visited Erbil from 30-31 August, where he met KRG President, Masoud Barzani.</p><p>We are in regular contact with officials of the KRG in this regard and discuss our strategy via a variety of diplomatic, military and humanitarian channels.</p><p>The Government has a robust strategy for defeating ISIL and is playing a key role in the Global Coalition to Counter ISIL in Iraq: we are taking military action, supporting inclusive and credible governance, discrediting ISIL’s poisonous ideology, cutting off its finances, tackling foreign terrorist fighters and helping its victims rebuild their lives, including those affected by sexual violence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-18T10:57:08.583Z","http://data.parliament.uk/resources/418326/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/418326/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-10","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 7 September to Question 8243, what recent representations his Department has received from officials in the Kurdistan region of Northern Iraq on a strategy for tackling ISIL; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9911"
"http://data.parliament.uk/resources/418327","Department of Health","false","2015-09-17","<p>In January 2015, Health Education England (HEE), alongside NHS England, the Royal College of General Practitioners and the British Medical Association’s General Practitioners Committee, jointly published <em>Building the Workforce – the new deal for general practice </em>which set out an action plan to increase general practitioner (GP) numbers. This plan, which has been allocated £10 million of the Primary Care Infrastructure Fund for this year, includes a campaign targeted at recruitment to GP training which is due to commence later this month. HEE is currently in discussions with NHS England regarding the budget to be committed to this campaign. Any further allocations for such work to continue during 2016-17 and 2017-18 will, if necessary, be determined as part of the wider Spending Review negotiations across Government.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-17T10:05:59.453Z","http://data.parliament.uk/resources/418327/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/418327/answer",,,,,"17","Health","Health","2015-09-10","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 September 2015 to Question 8027, what information his Department holds on the forecast amount to be spent on recruitment campaigns for GPs in each of the next two financial years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9910"
"http://data.parliament.uk/resources/418328","Department for Energy and Climate Change","false","2015-09-21","<p>We issued a public consultation on the FIT Review on 27<sup>th</sup> August. The consultation will close on 23 October and we expect many responses from across the renewable energy industry, finance, Non Governmental Organisations (NGOs) and the general public.</p><p>Since then the Secretary of State has held meetings with the British Photovoltaic Association and the Solar Trade Association, and officials are planning a series of stakeholder events to be run across Great Britain, before the consultation ends.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-21T12:26:07.123Z","http://data.parliament.uk/resources/418328/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418328/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations she has received from the solar energy industry on the feed-in tariff subsidy for solar panels; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9909"
"http://data.parliament.uk/resources/418329","Department for Energy and Climate Change","false","2015-09-17","<p>DECC published an independent review of evidence on the performance and impact of the Feed-in Tariff scheme, undertaken by Dr Colin Nolden, an academic at Sussex University, on 27 August 2015. This evidence review can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme" target="_blank">https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-17T14:30:39.563Z","http://data.parliament.uk/resources/418329/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418329/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has conducted of the effectiveness of the feed-in tariff subsidy for solar panels in achieving its objectives; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9908"
"http://data.parliament.uk/resources/418116","Department for Energy and Climate Change","false","2015-09-15","<p>The 2013/14 Renewables Obligation sustainability data [1] indicate that, for data available, the average greenhouse gas saving from energy crops on the European Union fossil fuel electricity average, by consignment, was approximately 90% (within a range of 85-94%). Feedstock data will begin being collected for Renewable Heat Incentive from the beginning of October, but energy crops are expected to make up a small proportion of heat biomass feedstock.</p><p> </p><p> </p><p> </p><p>As recommended in the Bioenergy Strategy, this year the UK government is introducing mandatory sustainability criteria for biomass supported under the Renewables Obligation and the Renewable Heat Incentive. This will ensure that bioenergy feedstock is from sustainable land types, and that feedstock must meet a minimum 60% greenhouse gas saving on the EU fossil fuel electricity average. These requirements apply to energy crops.</p><p>[1] <a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2013-14" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2013-14</a></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:40:19.213Z","http://data.parliament.uk/resources/418116/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418116/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/418116/answer/previousversion/21296","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-09","Biofuels: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the effectiveness of biomass energy crops in delivering carbon reductions as set out in the UK Bioenergy Strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9776"
"http://data.parliament.uk/resources/418117","Department for Energy and Climate Change","false","2015-09-14","<p>I refer the hon. Member to the answer I gave the hon. Member for Greenwich and Woolwich on 6 June 2015 to Question 4832:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4832/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4832/</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-09-14T14:22:48.09Z","http://data.parliament.uk/resources/418117/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418117/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-09","Renewable Energy: EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment her Department has made of the capacity of the UK to meet the 20 per cent renewable target for 2020 set out in the EU Renewable Energy Directive.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9681"
