"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147425","Foreign and Commonwealth Office","false","2019-10-07","<p>​Work has begun to implement the recommendations from the Bishop of Truro's Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. In accordance with the Bishop's recommendation, the former Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. We are now considering how we might best take forward a Cabinet discussion of Freedom of Religion or Belief in a way that galvanises cross-governmental action on this issue.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:35:49.843Z","http://data.parliament.uk/resources/1147425/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Cabinet plans to discuss the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292977"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1149904","Foreign and Commonwealth Office","false","2019-10-24","<p>​We have drawn up an implementation plan for the Bishop of Truro’s various recommendations, dividing them into short, medium and longer term priorities. We believe that it is better to allow time to prepare properly for a Cabinet level discussion on freedom of religion or belief and are looking to schedule this at an appropriate time; this is not a short term task.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-24T16:50:19.9Z","http://data.parliament.uk/resources/1149904/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 7 October 2019 to Question 292977 on Persecution of Christians Across the Globe Independent Review; on what date he plans to hold the Cabinet discussion on Freedom of Religion or Belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1089"
"http://data.parliament.uk/resources/1146195","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is deeply concerned about the security deterioration in Burkina Faso and the Sahel, including attacks in recent months against religious minorities. We are committed to working with all partners, including Burkina Faso and other countries in West Africa, to protect freedom of religion and belief for all. As the UK increases its work to encourage stability and prosperity in the Sahel, we will continue being vocal champions for the protection of fundamental rights and freedoms.</p>","Pendle","Andrew Stephenson","2019-09-30T14:46:04.41Z","http://data.parliament.uk/resources/1146195/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","West Africa: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help tackle religious oppression against (a) Christians and (b) other religious groups in (i) Burkina Faso and (ii) other parts of West Africa.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291144"
"http://data.parliament.uk/resources/1146193","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is committed to promoting and protecting the right to Freedom of Religion or Belief across Iraq. The importance of religious tolerance and diversity was a major subject of discussion during the visit of Iraqi President, Barham Salih, to the UK in June, and in my meeting with Iraqi Foreign Minister Mohamed Ali Al-Hakim on 25 June. To support the return of displaced members of Iraq's Christian communities, we have committed £23.15 million to the UN's Funding Facility for Stabilisation which is helping Iraq to rebuild territory, including predominately Christian areas, liberated from Daesh.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-30T14:44:13.617Z","http://data.parliament.uk/resources/1146193/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Iraq: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department is playing in promoting religious diversity in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291143"
"http://data.parliament.uk/resources/1147955","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. We are considering how to take forward the recommendation to appoint a Director General champion for freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:02:26.357Z","http://data.parliament.uk/resources/1147955/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on appointing a director-general level champion for freedom of religious belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293703"
"http://data.parliament.uk/resources/1147968","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. On naming the phenomenon of Christian discrimination and persecution, we believe that a definition is best agreed upon by the Christian communities themselves. If a term is agreed, we will consider how it might add value to our work on freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:07:46.51Z","http://data.parliament.uk/resources/1147968/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; what progress he has been made on naming the phenomenon of Christian discrimination and persecution.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293704"
"http://data.parliament.uk/resources/1136080","Foreign and Commonwealth Office","false","2019-07-09","<p>​Our consular staff in India visit Mr Johal regularly to monitor his welfare and ensure he is able to access his legal representatives. They last visited Mr Johal on 27 June. The British Government cannot interfere in the judicial processes of other countries any more than we would accept interference in our own judicial system. However, we can consider approaching the authorities if there are concerns that a trial does not follow internationally recognised standards for a fair trial or is unreasonably delayed compared to local cases. In our representations to the Government of India on Mr Johal's behalf, we have raised his right to a fair trial.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:06:04.713Z","http://data.parliament.uk/resources/1136080/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) reassurances about the health of Jagtar Singh Johal and (b) information on when he will (i) stand trial or (ii) be released his Department has received from the Indian Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","271575"
"http://data.parliament.uk/resources/786862","Foreign and Commonwealth Office","false","2017-11-20","<p>​I am aware of the concerns raised by the Sikh Federation UK in their report released on 1 November. I appreciate that the tragic events of 1984 are still the source of great pain to many in the Sikh community. The Cabinet Secretary's 2014 investigation into the UK military role in Operation Blue Star concluded that UK military advice and assistance was advisory, ended several months before the operation and had limited impact on the tragic events that followed. I am satisfied that the 2014 review dealt conclusively with this issue.</p>","Cities of London and Westminster","Mark Field","2017-11-20T17:02:07.38Z","http://data.parliament.uk/resources/786862/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-10","India: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will initiate an independent inquiry into the role of the British Government in circumstances surrounding the killing of Sikhs in India in 1984.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112308"
"http://data.parliament.uk/resources/1650707","Department for Environment, Food and Rural Affairs","false","2023-07-07","<p>While stealing a pet is already a criminal offence under the Theft Act 1968, we understand the devastating impact that the theft of a pet can have. That is why we intend to legislate to make pet abduction a specific offence, building on the recent work of the Pet Theft Taskforce to clamp down on this heartless crime.</p>","Copeland","Trudy Harrison","2023-07-07T10:55:11.997Z","http://data.parliament.uk/resources/1650707/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-29","Pets: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reduce pet theft.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905838"
