"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182189","Department of Health and Social Care","false","2020-03-11","<p>The Government has no plans to change the definition of stillbirth to include pregnancy losses before 24 weeks of gestation.</p>","Faversham and Mid Kent","Helen Whately",,"2020-03-11T16:18:30.367Z","http://data.parliament.uk/resources/1182189/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1182189/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to hold discussions with Cabinet colleagues on changes to the length of gestation required for a still-born baby to be issued with a (a) birth and (b) death certificate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24351"
"http://data.parliament.uk/resources/1182573","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901103","2020-03-04T16:37:44.233Z","http://data.parliament.uk/resources/1182573/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182573/answer",,,"20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Robert Largan","High Peak","Robert Largan","901099"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182574/answer",,,"20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1182575","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901099","2020-03-04T16:37:44.28Z","http://data.parliament.uk/resources/1182575/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182575/answer",,,"20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","901103"
"http://data.parliament.uk/resources/1182576","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901100","2020-03-04T16:46:30.633Z","http://data.parliament.uk/resources/1182576/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182576/answer",,,"20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","901104"
"http://data.parliament.uk/resources/1182585","Department of Health and Social Care","false","2020-03-13","<p>Prior to the United Kingdom leaving the European Union on 31 January 2020, the Department analysed the supply chains of 12,300 medicines, close to half a million product lines of medical devices and clinical consumables, vaccines used in national and local programmes, and essential non-clinical goods on which the health and care system relies.</p><p>The Department has continued to work closely with the devolved administrations, suppliers, the National Health Service and other key stakeholders to ensure our supply contingency plans for 31 December 2020 will cover the NHS, social care and the independent sector and covers all medicines, medical devices, supplies for clinical trials, vaccines and countermeasures, organs and tissues for transplants, and clinical consumables - including continence pads.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-03-13T12:41:12.287Z","http://data.parliament.uk/resources/1182585/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1182585/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Incontinence: Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that continence products can be transported without interruption after the end of the transition period; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","25224"
"http://data.parliament.uk/resources/1182586","Department for Education","false","2020-03-11","<p>HM Revenue &amp; Customs (HMRC) do not hold the data requested nor can it be derived from data that the Department for Education (DfE) holds. HMRC can provide information on Government Gateway outages and downtime, however we cannot link them to parents failing to get a 30 hours code. Government Gateway issues can occur at any time, but they are usually short lived. Customers are advised to try again later. If parents continue to have problems, they can call the Childcare Service Helpline and we can help them.</p><p>The grace period enables parents to retain their childcare place for a short period if they become ineligible for 30 hours. Parents who fall out of eligibility in the first half of a term are able to retain their childcare place until the end of that term; parents who fall out of eligibility in the second half of a term are able to retain their childcare place until the end of the following term. Their ‘grace period end date’ is the last date on which they should receive their 30 hours place after falling out of eligibility and is generated by the DfE’s Eligibility Checking System. Childcare providers and local authorities can see this date when they check a code.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-03-11T14:36:49.597Z","http://data.parliament.uk/resources/1182586/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1182586/answer",,,"60","Education","Education","2020-03-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people have had their 30 hours free childcare funding suspended as a result of technical issues using the Government gateway system in 2020.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","25225"
"http://data.parliament.uk/resources/1182587","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The Digital Identity Unit brings together officials from the Department for Digital, Culture, Media and Sport and the the Government Digital Service. It is tasked with developing a trusted digital identity market in the UK.</p><p><strong> </strong></p><p>GDS is responsible for the use of digital identity in government and DCMS is responsible for digital identity for the whole economy.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-09T17:23:20.403Z","http://data.parliament.uk/resources/1182587/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1182587/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the remit of the Digital Identity Unit is; and what steps he is taking with the Cabinet Secretary to help ensure coherence between that Unit’s work and the digital identity policy responsibility of that Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25096"
"http://data.parliament.uk/resources/1182588","Home Office","false","2020-03-09","<p>In delivering on its manifesto commitments for a new points-based system, the Government has considered relevant views, evidence, and analysis.</p><p>We need to shift the focus of our economy away from a reliance on cheap labour from Europe, with immigration being considered alongside investment in technology, innovation, automation and the development of the UK’s domestic labour force.</p><p>Immigration must be considered alongside investment in and development of the UK’s domestic labour force.</p><p>There are over eight million economically inactive people in the UK, nearly two million of whom say they want a job. Employers need to invest in the people already here and make jobs more attractive for UK workers, whilst looking to schemes like disability, confident to expand their potential to recruit.</p>","Torbay","Kevin Foster",,"2020-03-09T17:15:17.183Z","http://data.parliament.uk/resources/1182588/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1182588/answer",,,"1","Home Office","Home Office","2020-03-04","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the evidential basis is that the increased use of technology and automation by employers will be able to reduce the demand of migrant workers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25097"
"http://data.parliament.uk/resources/1182590","Cabinet Office","false","2020-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-09T11:31:02.763Z","http://data.parliament.uk/resources/1182590/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1182590/answer","PQ25222.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-04","Exports and Imports: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 February 2020 to Question 13946 on Exports and Imports: Republic of Ireland, what proportion of GDP the import figures for (a) 2009 and (b) 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25222"
