"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131888","Ministry of Defence","false","2019-06-17","<p>As well as access to Forces Help to Buy and Government Help to Buy schemes the Royal Navy is leading on the tri-service pilot for the Future Accommodation Model which will commence at the end of September 2019. This will offer further incentive for home-ownership for Royal Navy and Royal Marine personnel.</p>","Earl Howe",,"2019-06-17T15:40:21.783Z","http://data.parliament.uk/resources/1131888/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1131888/answer",,,"11","Defence","Defence","2019-06-12","Navy: Housing","2","House of Lords","To ask Her Majesty's Government what progress has been made with initiatives to (1) encourage and enable serving members of the Royal Navy to purchase homes near to bases where they are serving, and (2) provide information about financial assistance that is available to those members.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16306"
"http://data.parliament.uk/resources/1131901","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Research into Solar Radiation Management (SRM) technologies was commissioned by the Department of Energy and Climate Change and published in peer-reviewed scientific journals; references are given in our published position statement, attached.</p><p> </p><p>We did not commission further research because the next logical step was to do similar studies with different climate models run by institutions in other countries. This has been taken forward by the World Climate Research Programme’s Geoengineering Model Intercomparison Project (GeoMIP), which has served to coordinate SRM simulations across international modelling groups. Results from this project indicate that there are still large uncertainties in the effectiveness of SRM and its potential wider impacts on the environment. This work is ongoing and the Government maintains an interest in its outputs.</p>","Lord Henley",,"2019-06-18T16:43:18.137Z","http://data.parliament.uk/resources/1131901/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131901/answer","SRM position statement_attachment.docx","SRM technologies statement","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15076), whether they will publish any advice they have received about solar radiation management (SRM) technologies having clear winners and losers; whether they will publish the reasons for their decision to cease research into SRM technologies; whether they intend to review that decision; and if so, when.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16319"
"http://data.parliament.uk/resources/1131462","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p> </p><p> </p><p>Dear Baroness Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available <strong>(HL16256)</strong>.</p><p> </p><p>The Office for National Statistics is responsible for publishing statistics on deaths registered in England and Wales. The most recent figures published are for deaths registered in 2017[1].</p><p> </p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10 edition (ICD-10). The underlying cause of death is defined by the World Health Organisation as (a) the disease or injury that initiated the train of events directly leading to death, (b) the circumstances of the accident or violence that produced the fatal injury.</p><p> </p><p>Deaths due to an underlying cause of mesothelioma would be assigned the ICD-10 code C45.</p><p> </p><p>Table 1 below provides the numbers of deaths from mesothelioma registered in England and Wales between 2010 and 2017.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1:</strong> <strong>Number of deaths with an underlying cause of mesothelioma, persons, England and Wales, 2010 to 2017<strong>[2]</strong><sup>,<strong>[3]</strong>,<strong>[4]</strong>,<strong>[5]</strong></sup></strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Deaths</p></td><td><p>2,079</p></td><td><p>2,101</p></td><td><p>2,214</p></td><td><p>2,261</p></td><td><p>2,356</p></td><td><p>2,308</p></td><td><p>2,313</p></td><td><p>2,279</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]Underlying cause of death was defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10) code C45.</p><p>[3]Deaths under 28 days are excluded.</p><p>[4]Figures for England and Wales include deaths of non-residents.</p><p>[5]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p> </p>","Lord Young of Cookham",,"2019-06-17T14:14:09.507Z","http://data.parliament.uk/resources/1131462/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131462/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-11","Mesothelioma: Death","2","House of Lords","To ask Her Majesty's Government how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL16256"
"http://data.parliament.uk/resources/1131463","Department for Education","false","2019-06-19","<p>The new partnerships grant funding announced on 7 June at the Schools Together Group annual conference, aims to raise the ambition for what schools can achieve together, and to remove a key financial barrier to new partnerships forming. It is designed to attract bids from both new partnerships who may benefit from seed funding, as well as existing partnerships looking to deepen and expand their collaborations. We will publish further details and invite schools to submit bids in the autumn.</p><p>As part of this programme, the department also plans to conduct evaluation on the success of this grant in increasing the quality and impact of partnerships. This will be published in due course.</p>","Lord Agnew of Oulton",,"2019-06-19T11:24:04.24Z","http://data.parliament.uk/resources/1131463/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131463/answer",,,"60","Education","Education","2019-06-11","Maintained Schools: Private Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether collaboration between maintained and independent schools will increase as a result of the Education and Skills Funding Agency funding, announced on 6 June","false","Biography information for Lord Lexden","Lord Lexden","HL16257"
"http://data.parliament.uk/resources/1131464","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Prime Minister committed to introduce mandatory ethnicity pay reporting and consulted on how to do so. We received over 300 detailed responses to the consultation. We are working with stakeholders to understand how best to take forward the proposals and will announce next steps in due course. We are also grateful for your continuing support in helping us progress this important agenda.</p><p> </p>","Lord Henley","HL16259","2019-06-17T12:30:46.987Z","http://data.parliament.uk/resources/1131464/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131464/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Equal Pay: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government when they will publish the results of the consultation on ethnicity pay reporting, which closed on 11 January.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL16258"
"http://data.parliament.uk/resources/1131465","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Prime Minister committed to introduce mandatory ethnicity pay reporting and consulted on how to do so. We received over 300 detailed responses to the consultation. We are working with stakeholders to understand how best to take forward the proposals and will announce next steps in due course. We are also grateful for your continuing support in helping us progress this important agenda.</p><p> </p>","Lord Henley","HL16258","2019-06-17T12:30:47.02Z","http://data.parliament.uk/resources/1131465/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131465/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Equal Pay: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce the mandatory reporting of ethnicity pay gaps for companies operating in the UK.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL16259"
"http://data.parliament.uk/resources/1131469","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>In addition to responses to the invitation to contribute views, the review will be informed by the sources of evidence listed in its published Terms of Reference and by ongoing engagement with a broad range of stakeholders.</p>","Lord Henley",,"2019-06-18T16:26:01.127Z","http://data.parliament.uk/resources/1131469/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131469/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Public Houses: Codes of Practice","2","House of Lords","To ask Her Majesty's Government, further to their invitation to contribute views and evidence to the statutory review on the Pubs Code and Pubs Code Adjudicator, published on 30 April, what additional activity, meetings and investigations they are undertaking as part of that review.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16263"
"http://data.parliament.uk/resources/1131472","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>A decision on new funding for GGR demonstrators is pending with the my rt. hon. Friend Secretary of State for Business, Energy and Industrial Strategy, and with HM Treasury. No further meetings with UKRI on the specific topic of GGR technologies are currently planned.</p>","Lord Henley",,"2019-06-17T16:39:31.59Z","http://data.parliament.uk/resources/1131472/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131472/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 16 April (HL15075), whether they will publish the minutes of the discussions between the Department for Business, Energy and Industrial Strategy and UK Research and Innovation (UKRI) on the possibility of new research funding for Greenhouse Gas Removal (GGR) demonstrators; when a decision will be reached on new funding for such demonstrators; and what further meetings are planned with UKRI to discuss GGR technologies.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16266"
"http://data.parliament.uk/resources/1131474","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The study on options for incentivising Greenhouse Gas Removal technologies is near completion and we aim to publish it in due course.</p>","Lord Henley",,"2019-06-17T12:31:05.09Z","http://data.parliament.uk/resources/1131474/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131474/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15078), when they expect to complete, and publish, their study of different options for incentivising Greenhouse Gas Removal technologies.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16268"
"http://data.parliament.uk/resources/1131486","Department for International Trade","false","2019-06-18","<p>Taiwan is an important trading partner for the UK. Our bilateral trade was £6.6bn in 2018, an increase of 16.4% from 2017. UK exports to Taiwan grew by 40% from £1.96bn to £2.76bn (latest [ONS] data). As we leave the EU, we are committed to strengthening our trade partnership with Taiwan, and across Asia Pacific, including through the annual UK-Taiwan Trade Talks – due to take place in London in October. The Department of International Trade’s Ministers visited Taiwan twice last year, and events like the Taipei Smart Cities Summit and Expo held in March are a crucial way to strengthen relationships in key sectors.</p>","Viscount Younger of Leckie",,"2019-06-18T13:03:16.683Z","http://data.parliament.uk/resources/1131486/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1131486/answer",,,"202","International Trade","International Trade","2019-06-11","Overseas Trade: Taiwan","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Taiwan about future trade relations between the two nations when the UK leaves the EU.","false","Biography information for Lord Rogan","Lord Rogan","HL16280"
