"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006883","Department for Education","false","2018-11-22","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We have been allocated £1.5 billion for the Adult Education Budget for each year of the 2015 Spending Review period to engage adults to participate and develop the skills and learning they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p>We are actively exploring the efficiency and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next spending review.</p>","Guildford","Anne Milton",,"2018-11-22T15:30:55.863Z","http://data.parliament.uk/resources/1006883/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding for further education institutions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","191438"
"http://data.parliament.uk/resources/1006884","Treasury","false","2018-11-19","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting Heathrow Surface Access schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:29:30.427Z","http://data.parliament.uk/resources/1006884/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Heathrow Airport: Railways","1","House of Commons","To ask the Chancellor of the Exchequer, what level of capital funding he plans to allocate for the delivery of improvements to rail access related to the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","191406"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1006886","Home Office","false","2018-11-21","<p>Border Force is currently recruiting c.600 Border Force officers during 2018/19 to respond to the new requirements at the UK border as a result of EU Exit. This will provide resilience at key locations – including those on the south coast.</p><p>In addition, Border Force has recruited a Readiness Task Force of c.300 to provide operational resilience to the front line and allow existing staff to undertake EU exit related training.</p><p>By March 2019, Border Force expects to have increased its workforce by approximately 900 officers, against our March 2018 baseline.The Border Force will always ensure we have the resources and workforce we need to keep the border secure.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:34:19.87Z","http://data.parliament.uk/resources/1006886/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","UK Border Force: Ports","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Chief Inspector of Borders and Immigration's report entitled An inspection of Border Force operations at south coast ports, published November 2018, what plans he has to ensure that Border Force will have adequate resources and manpower to meet the increasing operational pressures on UK ports.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","191440"
"http://data.parliament.uk/resources/1006887","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The Government is committed to maintaining environmental standards after we leave the EU, and will continue to uphold international obligations through multilateral environmental agreements.</p><p> </p><p>The EU (Withdrawal) Act will ensure existing EU environmental law continues to have effect in UK law after the UK leaves the EU.</p><p> </p><p>The Government will establish a new, independent statutory body to hold Government to account on the environment, alongside a statutory statement of environmental principles to guide future Government policy making.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T10:41:47.2Z","http://data.parliament.uk/resources/1006887/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to protect the environment after the UK leaves the EU; and whether those steps will aim to maintain existing levels of protection as required under current EU legislation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191300"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma",,"2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006890","Foreign and Commonwealth Office","false","2018-11-21","<p>​The Government condemns the atrocities that have taken place in Rakhine including the violence committed against children. The Foreign Secretary made clear to Burma's State Counsellor Aung San Suu Kyi in their meeting of 20 September that holding to account those responsible for atrocities was of critical importance. The UK co-sponsored the UN Human Rights Council Resolution of 27 September that established a mechanism to collect and preserve evidence of human rights violations in Burma for use in future prosecutions. The UK ensured the Head of the UN Fact Finding Mission was invited to brief the UN Security Council on 24 October. The UK will continue to look at accountability options and work with our international partners to support those assisting victims and building evidence.</p>","Cities of London and Westminster","Mark Field",,"2018-11-21T12:11:56.337Z","http://data.parliament.uk/resources/1006890/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Rohingya: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the individuals responsible for attacks on Rohingya children are brought to justice.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191301"
"http://data.parliament.uk/resources/1006891","Home Office","false","2018-11-19","<p>The Government supports local areas that prescribe diamorphine as part of a treatment plan for those with a chronic heroin addiction. Prescription of diamorphine is a clinical decision and is permitted through Home Office licenced premises. An application to licence premises, for this purpose, is currently being considered.</p><p>.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-19T16:48:32.773Z","http://data.parliament.uk/resources/1006891/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-14","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, whether a legal exemption will be required for the Glasgow City Health and Social Care Partnership to prescribe and supervise the consumption of diamorphine for the treatment of chronic heroin addiction by street drug users who present to a clinic of that partnership.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","191442"
"http://data.parliament.uk/resources/1006892","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Regulator of Social Housing does not produce estimates of, or collect information on, future spending on energy efficiency by housing providers.</p>","North West Hampshire","Kit Malthouse","191264","2018-11-21T13:47:57.227Z","http://data.parliament.uk/resources/1006892/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Regulator of Social Housing has estimated how much providers will spend on increasing the energy efficiency of their housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191263"
