"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715272","Department for Energy Security and Net Zero","false","2024-05-10","<p>Digital billboards and other signage displays are covered under the 2021 Ecodesign Regulations for electronic displays. These regulations set minimum energy performance standards to increase the energy efficiency of products. Additionally, the regulations include provisions for the recycling of these displays at the end of their life, and for the careful use of critical materials. These regulations are subject to post-implementation reviews.</p>","Derby North","Amanda Solloway",,"2024-05-10T05:23:11.123Z","http://data.parliament.uk/resources/1715272/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Outdoor Advertising: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to reduce the energy use of outdoor digital billboards.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24382"
"http://data.parliament.uk/resources/1691310","Department for Energy Security and Net Zero","false","2024-02-29","<p>Delivering net zero is a cross-government effort as evidenced by publication of strategies such as the Carbon Budgets Delivery Plan.</p><p> </p><p>Ministers and officials in the Department for Energy Security &amp; Net Zero regularly meet with counterparts across Government to coordinate action and manage risks. The Domestic and Economic Affairs (Energy, Climate and Net Zero) Committee ensures a coordinated approach to delivering net zero across Government. The sector specific commitments in the Net Zero Growth Plan also help to drive accountability for achieving net zero.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-29T07:20:29.73Z","http://data.parliament.uk/resources/1691310/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Carbon Emissions: Government Departments","1","House of Commons","Secretary for Energy Security and Net Zero, whether she is taking steps with Cabinet colleagues to monitor the effectiveness of the work undertaken by each department on helping to achieve the Government's net zero targets.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","901721"
"http://data.parliament.uk/resources/1628048","Department for Energy Security and Net Zero","false","2023-05-23","<p>My Rt. Hon. Friend the Secretary of State has regular discussions with Ministerial Colleagues on a number of issues.</p><p> </p><p>As we explore possible approaches to consumer protection from April 2024, the Government is working with disability organisations, considering the costs for disabled people, and assessing the need for specific support for disabled people using medical equipment in the home. I am attending the next quarterly meeting of the Disability Charities Consortium on Wednesday 24th May, and I am meeting my Hon. Friend the Minister of State for Disabled People, Health and Work on 6th June to discuss consumer protection for people with disabilities.</p>","Derby North","Amanda Solloway",,"2023-05-23T15:54:15.48Z","http://data.parliament.uk/resources/1628048/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-16","Energy: Medical Equipment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has had discussions with Cabinet colleagues on the potential merits of expanding the eligibility for the electricity rebate available to people who run medical equipment at home.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","185194"
"http://data.parliament.uk/resources/1627671","Department for Energy Security and Net Zero","false","2023-05-23","<p>As we explore possible approaches to consumer protection from April 2024, we are working with disability organisations, considering the costs for disabled people, and assessing the need for specific support for disabled people using medical equipment in the home.</p><p> </p><p>I am attending the next quarterly meeting of the Disability Charities Consortium on Wednesday 24th May, and I am meeting my Hon. Friend the Minister of State for Disabled People, Health and Work on 6th June to discuss consumer protection for people with disabilities.</p>","Derby North","Amanda Solloway","184891","2023-05-23T15:52:32.847Z","http://data.parliament.uk/resources/1627671/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Energy: Medical Equipment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to support people with complex disabilities who run medical equipment at home with the cost of energy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184890"
"http://data.parliament.uk/resources/1627672","Department for Energy Security and Net Zero","false","2023-05-23","<p>As we explore possible approaches to consumer protection from April 2024, we are working with disability organisations, considering the costs for disabled people, and assessing the need for specific support for disabled people using medical equipment in the home.</p><p> </p><p>I am attending the next quarterly meeting of the Disability Charities Consortium on Wednesday 24th May, and I am meeting my Hon. Friend the Minister of State for Disabled People, Health and Work on 6th June to discuss consumer protection for people with disabilities.</p>","Derby North","Amanda Solloway","184890","2023-05-23T15:52:32.893Z","http://data.parliament.uk/resources/1627672/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Energy: Medical Equipment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment he has made of the adequacy of financial support with the cost of energy for disabled people who run medical equipment at home.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184891"
"http://data.parliament.uk/resources/1626144","Department for Energy Security and Net Zero","false","2023-05-16","<p>Ministers and officials meet regularly with Ofgem to discuss a range of issues including the operation of the wholesale market and gas prices. The Government expects to see changes in wholesale prices reflected in retail prices, in accordance with how suppliers have purchased their wholesale supplies. For default tariffs, changes in wholesale prices will be reflected when Ofgem updates the level of the price cap.</p>","Derby North","Amanda Solloway",,"2023-05-16T09:36:11.067Z","http://data.parliament.uk/resources/1626144/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-09","Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions he has had with Ofgem on the potential impact of trends in the level of wholesale gas prices on the price of energy for domestic consumers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184012"
"http://data.parliament.uk/resources/1612469","Department for Energy Security and Net Zero","false","2023-04-25","<p>The Government does not hold this information.</p><p> </p><p>Ofgem are in the process of conducting a review of the non-domestic market which will provide up-to-date data on Deemed Contracts. They have published their initial findings which found that the prevalence of Deemed Contracts has increased amongst some non-domestic customers. The full findings of Ofgem’s review are due to be published in the summer.</p>","Derby North","Amanda Solloway",,"2023-04-25T15:02:01.463Z","http://data.parliament.uk/resources/1612469/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-19","Energy Supply: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has made an estimate of the number and proportion of businesses that are on deemed contracts for their energy supply.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","181759"
"http://data.parliament.uk/resources/1601394","Department for Energy Security and Net Zero","false","2023-03-14","<p>In order to protect public funds against potentially fraudulent activity, the Government require applicants to show proof of address. The Government understands some households on boats not on registered moorings may not be able to provide proof of main or sole residence.</p><p> </p><p>The Government is working to find an acceptable method for these households, to provide this proof so they can claim their support.</p>","Derby North","Amanda Solloway",,"2023-03-14T14:40:34.687Z","http://data.parliament.uk/resources/1601394/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-06","Energy Bills Rebate: Boats","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps to ensure that people who live on boats and continuously cruise and stay in different moorings have access to the Energy Bill Support Scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","158801"
"http://data.parliament.uk/resources/1600334","Department for Energy Security and Net Zero","false","2023-03-09","<p>The Warm Home Discount is targeted at low income households some of whom live in homes that cannot be insulated.</p><p>There is no reliable dataset of homes that cannot be insulated so we could not equitably expand the Warm Home Discount eligibility criteria to specifically include that.</p>","Derby North","Amanda Solloway",,"2023-03-09T16:04:35.657Z","http://data.parliament.uk/resources/1600334/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-01","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an assessment of the potential merits of expanding the Warm Home Discount scheme to people who reside in properties that cannot be insulated.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","156063"
"http://data.parliament.uk/resources/1600335","Department for Energy Security and Net Zero","false","2023-03-09","<p>The options for eligibility criteria for Warm Home Discount were set out in full in the scheme consultation. Adjusting the eligibility of the Warm Home Discount to take into account temperature by location would add significantly to the complexity of the scheme.</p>","Derby North","Amanda Solloway",,"2023-03-09T16:04:42.907Z","http://data.parliament.uk/resources/1600335/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-01","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential merits of altering the metrics of type, floor space and EPC of properties to increase accessibility to the Warm Homes Discount for households in colder northern areas of the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","156064"
