"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674485","Home Office","false","2023-12-06","<p>This Government takes the physical and mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff. Since 2019, the Home Office has provided over £14m to the National Police Wellbeing Service. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters, established a Chief Medical Officer for policing and set an initial priority work stream on suicide prevention.</p><p>The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce. This will provide urgent support for our police when they need it the most and can be accessed from any area at any time.</p>","Croydon South","Chris Philp","4763 ; 4764","2023-12-06T14:06:14.647Z","http://data.parliament.uk/resources/1674485/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-30","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help support police officers with mental health issues.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","4762"
"http://data.parliament.uk/resources/1674486","Home Office","false","2023-12-06","<p>This Government takes the physical and mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff. Since 2019, the Home Office has provided over £14m to the National Police Wellbeing Service. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters, established a Chief Medical Officer for policing and set an initial priority work stream on suicide prevention.</p><p>The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce. This will provide urgent support for our police when they need it the most and can be accessed from any area at any time.</p>","Croydon South","Chris Philp","4762 ; 4764","2023-12-06T14:06:14.697Z","http://data.parliament.uk/resources/1674486/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-30","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department provided to help support police officers' mental health in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","4763"
"http://data.parliament.uk/resources/1674487","Home Office","false","2023-12-06","<p>This Government takes the physical and mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff. Since 2019, the Home Office has provided over £14m to the National Police Wellbeing Service. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters, established a Chief Medical Officer for policing and set an initial priority work stream on suicide prevention.</p><p>The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce. This will provide urgent support for our police when they need it the most and can be accessed from any area at any time.</p>","Croydon South","Chris Philp","4762 ; 4763","2023-12-06T14:06:14.74Z","http://data.parliament.uk/resources/1674487/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-30","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will commission research into the potential work-related causes of police officer suicides and attempted suicides.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","4764"
"http://data.parliament.uk/resources/1672385","Home Office","false","2023-11-27","<p>For the latest available data, to year ending March 2021, there were 1,390 fire stations, compared with 1,439 in year ending March 2010, a reduction of 49 stations over the period for the whole of England. In the year ending March 2010, there were 101,159 primary fires in England, compared with 61,922 in year ending March 2021.</p><p><strong>Table 1: Number of Fire Stations in England, by year</strong></p><table><tbody><tr><td><p><strong>Year ending March</strong></p></td><td><p><strong>Number of Fire Stations</strong></p></td><td><p><strong>England-wide Annual Change</strong></p></td></tr><tr><td><p>2010</p></td><td><p>1,439</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>1,435</p></td><td><p>-4</p></td></tr><tr><td><p>2012</p></td><td><p>1,422</p></td><td><p>-13</p></td></tr><tr><td><p>2013</p></td><td><p>1,416</p></td><td><p>-6</p></td></tr><tr><td><p>2014</p></td><td><p>1,407</p></td><td><p>-9</p></td></tr><tr><td><p>2015</p></td><td><p>1,409</p></td><td><p>+2</p></td></tr><tr><td><p>2016</p></td><td><p>1,400</p></td><td><p>-9</p></td></tr><tr><td><p>2017</p></td><td><p>1,400</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>1,394</p></td><td><p>-6</p></td></tr><tr><td><p>2019</p></td><td><p>1,395</p></td><td><p>+1</p></td></tr><tr><td><p>2020</p></td><td><p>1,393</p></td><td><p>-2</p></td></tr><tr><td><p>2021</p></td><td><p>1,390</p></td><td><p>-3</p></td></tr><tr><td colspan="2"><p><strong>Change 2010 to 2021</strong></p></td><td><p><strong>-49</strong></p></td></tr></tbody></table><p>Data on fire stations is published in FIRE1403, available here: <a href="https://assets.publishing.service.gov.uk/media/634d2ed6e90e0731aa0fcc59/fire-statistics-data-tables-fire1403-201022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/634d2ed6e90e0731aa0fcc59/fire-statistics-data-tables-fire1403-201022.xlsx</a>. This provides the number of fire stations by year for England, and for each fire and rescue service (FRS), designated as either metropolitan or non-metropolitan. We do not publish the data by region, but the numbers for each FRS can be aggregated to provide required regional level data.</p><p>Data on the number of primary fires is published in FIRE0102, available here: <a href="https://assets.publishing.service.gov.uk/media/65324b0e26b9b1000faf1c5e/fire-statistics-data-tables-fire0102-261023.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/65324b0e26b9b1000faf1c5e/fire-statistics-data-tables-fire0102-261023.xlsx</a>.</p>","Croydon South","Chris Philp",,"2023-11-27T17:17:55.403Z","http://data.parliament.uk/resources/1672385/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-22","Fire Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the number of fire stations that have closed per region since 2010.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","3378"
"http://data.parliament.uk/resources/1671763","Home Office","false","2023-11-27","<p>The Home Office collects data on incidents attended by Fire and Rescue Services (FRSs) through the Fire and Rescue Service Incident Recording System (IRS).</p><p>This data includes the location category of the fire and the source of ignition. However, the system does not currently record whether an incident is a wildfire.</p><p>The IRS system is currently being replaced and wildfires will be included in the future. Outdoor fire data is published at <a href="https://www.gov.uk/government/statistics/outdoor-fires-in-england-incident-level-dataset-expanded" target="_blank">Outdoor fires in England incident level dataset (expanded) - GOV.UK (www.gov.uk)</a>.</p>","Croydon South","Chris Philp","2970","2023-11-27T13:03:22.75Z","http://data.parliament.uk/resources/1671763/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-21","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that fire and rescue services are able to respond to extreme weather events.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","2969"
"http://data.parliament.uk/resources/1671765","Home Office","false","2023-11-27","<p>The Home Office collects data on incidents attended by Fire and Rescue Services (FRSs) through the Fire and Rescue Service Incident Recording System (IRS).</p><p>This data includes the location category of the fire and the source of ignition. However, the system does not currently record whether an incident is a wildfire.</p><p>The IRS system is currently being replaced and wildfires will be included in the future. Outdoor fire data is published at <a href="https://www.gov.uk/government/statistics/outdoor-fires-in-england-incident-level-dataset-expanded" target="_blank">Outdoor fires in England incident level dataset (expanded) - GOV.UK (www.gov.uk)</a>.</p>","Croydon South","Chris Philp","2969","2023-11-27T13:03:22.82Z","http://data.parliament.uk/resources/1671765/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-21","Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many wildfires there were in the UK between October (a) 2021 and 2022 and (b) 2022 and 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","2970"
"http://data.parliament.uk/resources/1649469","Home Office","false","2023-07-03","<p>This Government is giving forces the resources they need to police local communities and fight crime.</p><p>At the end of March 2023, we successfully delivered our commitment to recruit 20,000 additional officers in England and Wales, which means we now have the highest number of officers on record.</p><p>Decisions about how these officers are deployed are for Chief Constables, who are accountable to locally elected Police and Crime Commissioners and mayors with these functions.</p>","Croydon South","Chris Philp",,"2023-07-03T15:25:35.86Z","http://data.parliament.uk/resources/1649469/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-27","Community Policing: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the adequacy of neighbourhood policing levels.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","905755"
"http://data.parliament.uk/resources/1550051","Home Office","false","2022-12-30","<p>Asylum seekers accommodated by the Home Office have access to Migrant Help, a voluntary sector organisation funded by the Home Office, can use the NHS free of charge and are provided with other support to cover their essential living needs.</p><p>The Full Dispersal model, announced on 13 April 2022 is supported by £21million of un-ringfenced grant funding to make sure eligible Local Authorities can provide wraparound support locally. Local authorities will also receive £3,500 for each new dispersal accommodation bed space in the 22/23 financial year. Our accommodation providers have a robust delivery model in place, maximising the use of on-site facilities for recreation, and pastoral care to minimise impact on the local community.</p><p>Security and support staff are on site 24 hours a day and providers liaise closely with local police to ensure the safety of vulnerable residents and to mitigate any risks to them and the wider community.</p><p>Multi Agency Forum meetings are held regularly to discuss the operational arrangements of sites with Local Authority Officials and statutory partners, which also allows exchange of data of this nature.</p>","Newark","Robert Jenrick","106566","2022-12-30T16:08:35.33Z","http://data.parliament.uk/resources/1550051/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-08","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what is the daily per person rate of funding provided to local authorities to support asylum seekers housed in (a) dispersed accommodation, (b) overflow dispersed accommodation, (c) contingency hotels, (d) stage one overnight initial accommodation and (e) spot booking.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","106565"
"http://data.parliament.uk/resources/1550052","Home Office","false","2022-12-30","<p>Asylum seekers accommodated by the Home Office have access to Migrant Help, a voluntary sector organisation funded by the Home Office, can use the NHS free of charge and are provided with other support to cover their essential living needs.</p><p>The Full Dispersal model, announced on 13 April 2022 is supported by £21million of un-ringfenced grant funding to make sure eligible Local Authorities can provide wraparound support locally. Local authorities will also receive £3,500 for each new dispersal accommodation bed space in the 22/23 financial year. Our accommodation providers have a robust delivery model in place, maximising the use of on-site facilities for recreation, and pastoral care to minimise impact on the local community.</p><p>Security and support staff are on site 24 hours a day and providers liaise closely with local police to ensure the safety of vulnerable residents and to mitigate any risks to them and the wider community.</p><p>Multi Agency Forum meetings are held regularly to discuss the operational arrangements of sites with Local Authority Officials and statutory partners, which also allows exchange of data of this nature.</p>","Newark","Robert Jenrick","106565","2022-12-30T16:08:35.377Z","http://data.parliament.uk/resources/1550052/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-08","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what is the daily per person rate of funding provided to Luton Borough Council to support asylum seekers housed in (a) dispersed accommodation, (b) overflow dispersed accommodation, (c) contingency hotel, (d) stage one overnight initial accommodation and (e) spot booking.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","106566"
"http://data.parliament.uk/resources/1550057","Home Office","false","2022-12-14","<p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published as Immigration Statistics under the S98 population tables and the latest published immigration statistics also detail the number of asylum seekers accommodated in each local authority area. These statistics can be found at Asylum and resettlement datasets <a href="http://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</a>. Data is published on a quarterly basis, with the latest information published 24 November 2022. The next quarterly figures are due to be released in February 2023.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in specific accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick",,"2022-12-14T16:13:16.327Z","http://data.parliament.uk/resources/1550057/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-08","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many overnight stays in the area served by Luton Borough Council have asylum seekers spent in (a) dispersed accommodation, (b) overflow dispersed accommodation, (c) contingency hotel, (d) stage one overnight initial accommodate or (e) spot booking in November 2022.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","106567"
